planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
330670-adquisicion-electrobombas-centrifugas-tipo-monoblock-sumergibles-accesorios-1;330670-adquisicion-electrobombas-centrifugas-tipo-monoblock-sumergibles-accesorios-1;330670-adquisicion-electrobombas-centrifugas-tipo-monoblock-sumergibles-accesorios-1;;;330670;"ADQUISICIÓN DE ELECTROBOMBAS CENTRIFUGAS TIPO MONOBLOCK, SUMERGIBLES Y ACCESORIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-11 08:45:00";tradicional;95724800
330973-provision-colocacion-alfombras-municipalidad-asuncion-1;330973-provision-colocacion-alfombras-municipalidad-asuncion-1;330973-provision-colocacion-alfombras-municipalidad-asuncion-1;;;330973;"PROVISIÓN Y COLOCACIÓN DE ALFOMBRAS PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-29 09:45:00";tradicional;150000000
331014-adquisicion-cajas-transportadoras-animales-1;331014-adquisicion-cajas-transportadoras-animales-1;;;;331014;"ADQUISICIÓN DE CAJAS TRANSPORTADORAS DE ANIMALES";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;"2017-09-08 10:45:00";tradicional;5104000
331140-mantenimiento-reparacion-vallado-frana-costera-1;331140-mantenimiento-reparacion-vallado-franja-costera-1;331140-mantenimiento-reparacion-vallado-franja-costera-1;;;331140;"MANTENIMIENTO Y REPARACIÓN DEL VALLADO DE LA FRANJA COSTERA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-25 09:45:00";tradicional;139860000
331154-adquisicion-minibus-1;331154-adquisicion-minibus-1;;;;331154;"ADQUISICIÓN DE MINIBUS ";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2017-05-31;"2017-07-17 10:45:00";tradicional;150000000
331160-mantenimiento-preventivo-correctivo-cajas-compactadoras-marca-planalto-scorza-1;331160-mantenimiento-preventivo-correctivo-cajas-compactadoras-marca-planalto-scorza-1;331160-mantenimiento-preventivo-correctivo-cajas-compactadoras-marca-planalto-scorza-1;;;331160;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CAJAS COMPACTADORAS MARCA PLANALTO Y SCORZA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-05-31;"2017-07-28 11:30:00";tradicional;550000000
331296-adquisicion-espejo-lavatorio-vidrio-centro-paraguayo-japones-1;;;;;331296;"ADQUISICION DE ESPEJO, LAVATORIO Y VIDRIO PARA EL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;6530000
331313-mantenimiento-reparacion-equipos-aire-acondicionado-individuales-split-centrales-peq-1;331313-mantenimiento-reparacion-equipos-aire-acondicionado-individuales-split-centrales-peq-1;331313-mantenimiento-reparacion-equipos-aire-acondicionado-individuales-split-centrales-peq-1;;;331313;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE AIRE ACONDICIONADO INDIVIDUALES, SPLIT Y CENTRALES PEQUEÑAS UBICADAS EN TODAS LAS DEPENDENCIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-27 10:45:00";tradicional;151000000
331332-adquisicion-equipos-proteccion-individual-1;;;;;331332;"ADQUISICIÓN DE EQUIPOS DE PROTECCIÓN INDIVIDUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;407575000
331425-adquisicion-equipos-audio-teatro-municipal-1;;;;;331425;"ADQUISICIÓN DE EQUIPOS DE AUDIO PARA EL TEATRO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;283400000
331431-adquisicion-cajas-fuertes-1;331431-adquisicion-cajas-fuertes-1;331431-adquisicion-cajas-fuertes-1;;;331431;"ADQUISICIÓN DE CAJAS FUERTES";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-17 09:45:00";tradicional;40320000
331449-servicio-carteleria-via-publica-1;331449-servicio-carteleria-via-publica-1;331449-servicio-carteleria-via-publica-1;;;331449;"SERVICIO DE CARTELERÍA EN LA VÍA PÚBLICA";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-02 09:45:00";tradicional;150000000
331472-adquisicion-materiales-confeccion-reparacion-colocacion-carteles-direccionde-transit-1;331472-adquisicion-materiales-confeccion-reparacion-colocacion-carteles-direccionde-transit-1;331472-adquisicion-materiales-confeccion-reparacion-colocacion-carteles-direccionde-transit-1;;;331472;"ADQUISICIÓN DE MATERIALES PARA LA CONFECCIÓN, REPARACIÓN Y COLOCACIÓN DE CARTELES PARA LA DIRECCIÓNDE TRANSITO Y TRANSPORTE";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-25 09:45:00";tradicional;144092985
331537-adquisicion-pinturas-direccion-servicios-urbanos-1;331537-adquisicion-pinturas-direccion-servicios-administrativos-1;331537-adquisicion-pinturas-direccion-servicios-administrativos-1;;;331537;"ADQUISICIÓN DE PINTURAS PARA LA DIRECCIÓN DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-14 11:30:00";tradicional;119422000
331688-servicio-pintura-teatro-municipal-1;331688-servicio-pintura-teatro-municipal-1;331688-servicio-pintura-teatro-municipal-1;;;331688;"SERVICIO DE PINTURA PARA EL TEATRO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-19 09:45:00";tradicional;25996000
331783-adquisicion-repuestos-insumos-maquinaria-franja-costera-1;331783-adquisicion-repuestos-insumos-maquinaria-franja-costera-1;331783-adquisicion-repuestos-insumos-maquinaria-franja-costera-1;;;331783;"ADQUISICIÓN DE REPUESTOS, INSUMOS Y MAQUINARIA PARA LA FRANJA COSTERA";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-03 10:45:00";tradicional;73804500
331850-servicio-pulido-municipalidad-asuncion-1;331850-servicio-pulido-municipalidad-asuncion-1;;;;331850;"SERVICIO DE PULIDO PARA LA MUNICIPALIDAD DE ASUNCIÓN ";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;"2017-08-11 10:45:00";tradicional;149600000
331933-adquisicion-libros-texto-centro-cultural-ciudad-carlos-colombino-1;331933-adquisicion-libros-texto-centro-cultural-ciudad-carlos-colombino-1;331933-adquisicion-libros-texto-centro-cultural-ciudad-carlos-colombino-1;;;331933;"Adquisición de Libros de Texto para el Centro Cultural de la Ciudad Carlos Colombino";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-16 11:30:00";tradicional;79002980
323430-adquisicion-obsequios-navidenos-1;323430-adquisicion-obsequios-navidenos-1;323430-adquisicion-obsequios-navidenos-1;;;323430;"Adquisicion de Obsequios Navideños";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-10-30 09:00:00";tradicional;32240000
326866-construccion-rampas-accesibilidad-cementerio-recoleta-1;326866-construccion-rampas-accesibilidad-cementerio-recoleta-1;326866-construccion-rampas-accesibilidad-cementerio-recoleta-1;;;326866;"CONSTRUCCION DE RAMPAS DE ACCESIBILIDAD EN EL CEMENTERIO DE LA RECOLETA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-23 09:00:00";tradicional;114871500
326875-adquisicion-montaje-letreros-luminosos-1;;;;;326875;"Adquisicion y Montaje de Letreros Luminosos";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;40000000
327263-servicio-impresiones-graficas-junta-municipal-asuncion-juzgado-faltas-1;327263-impresiones-graficas-junta-municipal-asuncion-juzgado-faltas-defensoria-municipal-1;327263-impresiones-graficas-junta-municipal-asuncion-juzgado-faltas-defensoria-municipal-1;;;327263;" IMPRESIONES GRAFICAS PARA LA JUNTA MUNICIPAL DE ASUNCION, JUZGADO DE FALTAS Y DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-27 11:00:00";tradicional;9800000
327378-servicio-mantenimiento-readecuacion-cableado-electrico-tableros-1;;;;;327378;"Servicio de Mantenimiento y Readecuación de Cableado Eléctrico y Tableros";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;150000000
327380-servicio-cambio-mantenimiento-cielo-raso-edificio-principal-1;;;;;327380;"Servicio de cambio y mantenimiento de cielo raso - Edificio principal";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;150000000
328572-adquisicion-cubiertas-vehiculos-junta-municipal-asuncion-defensoria-municipal-1;328572-adquisicion-cubiertas-vehiculos-junta-municipal-asuncion-1;328572-adquisicion-cubiertas-vehiculos-junta-municipal-asuncion-1;;;328572;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-19 10:00:00";tradicional;7236320
329661-adquisicion-alimentos-animales-jbza-1;329661-adquisicion-alimentos-animales-jbza-1;329661-adquisicion-alimentos-animales-jbza-1;;;329661;"Adquisición de alimentos para Animales del JBZA";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-11-13 07:15:00";tradicional;2875663088
329944-adquisicion-herramientas-menores-1;;;;;329944;"Adquisición de Herramientas Menores";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;100000000
331440-servicio-refrigerio-talleres-direccion-recursos-humanos-1;331440-servicio-refrigerio-talleres-direccion-recursos-humanos-1;331440-servicio-refrigerio-talleres-direccion-recursos-humanos-1;;;331440;"SERVICIO DE REFRIGERIO PARA TALLERES DE LA DIRECCION DE RECURSOS HUMANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-05 11:30:00";tradicional;80000000
331962-adquisicion-materiales-construccion-direccion-servicios-administrativos-1;331962-adquisicion-materiales-construccion-direccion-servicios-administrativos-1;331962-adquisicion-materiales-construccion-direccion-servicios-administrativos-1;;;331962;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA LA DIRECCIÓN DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-30 09:45:00";tradicional;108398700
332126-adquisicion-articulos-ordenamiento-transito-vehicular-1;332126-adquisicion-articulos-ordenamiento-transito-vehicular-1;332126-adquisicion-articulos-ordenamiento-transito-vehicular-1;;;332126;"ADQUISICIÓN DE ARTÍCULOS PARA EL ORDENAMIENTO DEL TRÁNSITO VEHÍCULAR";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-07 09:45:00";tradicional;10914000
332146-servicio-asesoramiento-desarrollo-productos-financieros-municipalidad-asuncion-1;332146-servicio-asesoramiento-desarrollo-productos-financieros-municipalidad-asuncion-1;332146-servicio-asesoramiento-desarrollo-productos-financieros-municipalidad-asuncion-1;;;332146;"SERVICIO DE ASESORAMIENTO PARA DESARROLLO DE PRODUCTOS FINANCIEROS PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-17 10:45:00";tradicional;150000000
332204-mantenimiento-reparacion-equipos-informaticoss-1;332204-mantenimiento-reparacion-equipos-informaticoss-1;332204-mantenimiento-reparacion-equipos-informaticoss-1;;;332204;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOSS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-21 10:45:00";tradicional;150000000
332213-adquisicion-equipos-oficina-direccion-mercado-n-4-direccion-obras-particulares-1;332213-adquisicion-equipos-oficina-direccion-mercado-n-4-direccion-obras-particulares-1;332213-adquisicion-equipos-oficina-direccion-mercado-n-4-direccion-obras-particulares-1;;;332213;"ADQUISICION DE EQUIPOS DE OFICINA PARA LA DIRECCION DE MERCADO Nº4 Y DIRECCION DE OBRAS PARTICULARES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-11-15 11:30:00";tradicional;14898500
332262-servicio-alquiler-banos-quimicos-portatiles-1;332262-servicio-alquiler-banos-quimicos-portatiles-1;332262-servicio-alquiler-banos-quimicos-portatiles-1;;;332262;"SERVICIO DE ALQUILER DE BAÑOS QUÍMICOS PORTÁTILES";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-29 11:30:00";tradicional;123750000
332416-adquisicion-productos-limpieza-1;332416-adquisicion-productos-limpieza-1;332416-adquisicion-productos-limpieza-1;;;332416;"Adquisición de Productos de Limpieza";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-07 09:30:00";tradicional;60901700
332663-mantenimiento-planta-externa-fibra-optica-sistema-gestion-trafico-1;332663-mantenimiento-planta-externa-fibra-optica-sistema-gestion-trafico-1;332663-mantenimiento-planta-externa-fibra-optica-sistema-gestion-trafico-1;;;332663;"MANTENIMIENTO DE LA PLANTA EXTERNA DE FIBRA ÓPTICA DEL SISTEMA DE GESTIÓN DE TRÁFICO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-02 08:45:00";tradicional;150000000
332773-adquisicion-mezcla-asfaltica-frio-1;332773-adquisicion-mezcla-asfaltica-frio-1;332773-adquisicion-mezcla-asfaltica-frio-1;;;332773;"ADQUISICION DE MEZCLA ASFALTICA EN FRIO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-29 10:45:00";tradicional;104720000
332774-adquisicion-hormigon-hidraulico-1;332774-adquisicion-hormigon-hidraulico-1;;;;332774;"ADQUISICION DE HORMIGON HIDRAULICO";municipalidad-asuncion;108;"Municipalidad de Asunción";36;20;Minerales;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;"2017-07-14 09:45:00";tradicional;150800000
314842-adquisicion-sistemas-multas-electronicas-municipalidad-asuncion-1;314842-adquisicion-sistema-multas-electronicas-municipalidad-asuncion-1;314842-adquisicion-sistema-multas-electronicas-municipalidad-asuncion-1;;;314842;"ADQUISICIÓN DE SISTEMA DE MULTAS ELECTRÓNICAS PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2018-07-24 11:00:00";tradicional;2377821160
323885-adquisicion-fotocopiadoras-otros-1;;;;;323885;"Adquisición de Fotocopiadoras y otros";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;100000000
325525-construccion-veredas-inclusivas-calle-morquio-avenida-eusebio-ayala-avenida-fernando-1;325525-construccion-veredas-accesibles-calle-morquio-avenida-eusebio-ayala-avenida-fernando-1;;;;325525;"CONSTRUCCION DE VEREDAS ACCESIBLES EN LA CALLE MORQUIO ENTRE AVENIDA EUSEBIO AYALA Y AVENIDA FERNANDO DE LA MORA ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-08-01 09:00:00";tradicional;618184245
326341-adquisicion-provision-repuestos-elasticos-vehiculos-maquinarias-direccion-servicios-1;;;;;326341;"ADQUISICION CON PROVISION DE REPUESTOS PARA ELASTICOS PARA VEHICULOS Y MAQUINARIAS DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-07-31;;tradicional;900000000
326387-adquisicion-piedra-bruta-direccion-vialidad-1;;;;;326387;"ADQUISICIÓN DE PIEDRA BRUTA PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";36;20;Minerales;3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;540000000
326389-adquisicion-mezcla-asfaltica-caliente-1;;;;;326389;"ADQUISICIÓN DE MEZCLA ASFALTICA EN CALIENTE";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-07-31;;tradicional;1100000000
326858-pavimento-hidraulico-varios-sectores-ciudad-asuncion-1;326858-pavimento-hidraulico-varios-sectores-ciudad-asuncion-1;326858-pavimento-hidraulico-varios-sectores-ciudad-asuncion-1;;;326858;"PAVIMENTO HIDRAULICO EN VARIOS SECTORES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-10-20 13:30:00";tradicional;7608073910
326861-remocion-reposicion-empedrados-calles-ciudad-asuncion-1;326861-remocion-reposicion-empedrados-calles-ciudad-asuncion-1;326861-remocion-reposicion-empedrados-calles-ciudad-asuncion-1;;;326861;"REMOCION Y REPOSICION DE EMPEDRADOS EN VARIAS CALLES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-10-20 09:00:00";tradicional;3951117069
326863-mejoramiento-vial-avenidas-primer-presidente-julio-correa-santisima-trinidad-1;326863-mejoramiento-vial-avenidas-primer-presidente-julio-correa-santisima-trinidad-1;326863-mejoramiento-vial-avenidas-primer-presidente-julio-correa-santisima-trinidad-1;;;326863;"MEJORAMIENTO VIAL DE LAS AVENIDAS PRIMER PRESIDENTE, JULIO CORREA Y SANTISIMA TRINIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-10-19 09:00:00";tradicional;11040369188
329942-adquisicion-insecticidas-fertilizantes-1;329942-adquisicion-insecticidas-fertilizantes-1;329942-adquisicion-insecticidas-fertilizantes-1;;;329942;"Adquisición de insecticidas y Fertilizantes";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-05-04 09:30:00";tradicional;139982000
329952-adquisicion-alimentos-personas-1;329952-adquisicion-alimentos-personas-1;329952-adquisicion-alimentos-personas-1;;;329952;"Adquisición de Alimentos para personas";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-07 07:00:00";tradicional;150000000
330805-adquisicion-vehiculos-direccion-recaudaciones-1;;;;;330805;"ADQUISICIÓN DE VEHÍCULOS PARA LA DIRECCIÓN DE RECAUDACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;342694800
331041-adquisicion-equipos-varios-direccion-instruccion-1;331041-adquisicion-equipos-varios-direccion-instruccion-1;331041-adquisicion-equipos-varios-direccion-instruccion-1;;;331041;"ADQUISICIÓN DE EQUIPOS VARIOS PARA LA DIRECCIÓN DE INSTRUCCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-10 09:45:00";tradicional;7894000
332036-adquisicion-equipos-proyecto-unesco-1;332036-adquisicion-equipos-proyecto-unesco-1;;;;332036;"ADQUISICIÓN DE EQUIPOS - PROYECTO UNESCO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2017-07-31;"2017-10-17 10:45:00";tradicional;72569998
332546-adquisicion-inmovilizadores-vehiculos-cepos-1;332546-adquisicion-inmovilizadores-vehiculos-cepos-1;332546-adquisicion-inmovilizadores-vehiculos-cepos-1;;;332546;"ADQUISICIÓN DE INMOVILIZADORES DE VEHICULOS - CEPOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-04 08:45:00";tradicional;129200000
332702-adquisicion-articulos-e-insumos-agricolas-direccion-ejecutiva-franja-costera-1;332702-adquisicion-articulos-e-insumos-agricolas-direccion-ejecutiva-franja-costera-1;;;;332702;"ADQUISICIÓN DE ARTÍCULOS E INSUMOS AGRÍCOLAS PARA LA DIRECCIÓN EJECUTIVA DE LA FRANJA COSTERA";municipalidad-asuncion;108;"Municipalidad de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";DES;Desierta;2017-07-31;"2017-12-06 11:30:00";tradicional;55000000
