planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
258209-mantenimiento-reparacion-menones-edificios;;;;;258209;"MANTENIMIENTO Y REPARACION MENONES DE EDIFICIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-05-31;;tradicional;663181750
258367-adquisicion-utiles-oficina-papelerias-e-insumos-informaticos;258367-adquisicion-utiles-oficina-papeleria-e-insumos-informaticos;258367-adquisicion-utiles-oficina-papeleria-e-insumos-informaticos;;;258367;"ADQUISICION DE UTILES DE OFICINA, PAPELERIA E INSUMOS INFORMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-08-14 10:00:00";tradicional;1152067444
258370-consultoria-obras-sanitarias;;;;;258370;"CONSULTORIA PARA OBRAS SANITARIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;300000000
258374-consultoria-obras-municipales;;;;;258374;"CONSULTORIA PARA OBRAS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;500000000
258392-adquisicion-pintura-mejoramiento-camineros-plazas-parques;258392-adquisicion-pintura-mejoramiento-camineros-plazas-parques;258392-adquisicion-pintura-mejoramiento-camineros-plazas-parques;;;258392;"ADQUISICION DE PINTURA PARA MEJORAMIENTO DE CAMINEROS DE PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-12 09:45:00";tradicional;73580000
258399-adquisicion-licencias-software;;;;;258399;"ADQUISICION DE LICENCIAS DE SOFTWARE";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-05-31;;tradicional;1035000000
258431-mejoramiento-lavadero-direccion-servicios-urbanos;;;;;258431;"MEJORAMIENTO DE LAVADERO DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;150000000
258435-adquisicion-insumos-reparacion-juegos-infantiles;258435-adquisicion-insumos-reparacion-juegos-infantiles;258435-adquisicion-insumos-reparacion-juegos-infantiles;;;258435;"ADQUISICION DE INSUMOS PARA LA REPARACION DE JUEGOS INFANTILES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-22 09:45:00";tradicional;98887250
258514-mejoramiento-vial-avda-gral-santos;;;;;258514;"MEJORAMIENTO VIAL DE LA AVDA. GRAL. SANTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-05-31;;tradicional;11300000000
258541-construccion-mamposteria-piedra-bruta-colocada-proteccion-margenes-arroyos;;;;;258541;"CONSTRUCCION DE MAMPOSTERIA DE PIEDRA BRUTA COLOCADA PARA PROTECCION DE MARGENES DE ARROYOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-05-31;;tradicional;6038593188
258543-mejoramiento-vial-avda-artigas;;;;;258543;"MEJORAMIENTO VIAL DE LA AVDA. ARTIGAS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-05-31;;tradicional;6000000000
260227-adquisicion-materiales-reparacion-banco-capacitor;260227-adquisicion-materiales-reparacion-banco-capacitor;260227-adquisicion-materiales-reparacion-banco-capacitor;;;260227;"ADQUISICION DE MATERIALES PARA REPARACION DE BANCO CAPACITOR";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-05 09:45:00";tradicional;78572400
260288-adquisicion-uniformes-funcionarios-municipalidad-asuncion;260288-adquisicion-uniformes-funcionarios-municipalidad-asuncion;260288-adquisicion-uniformes-funcionarios-municipalidad-asuncion;;;260288;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-07-18 10:00:00";tradicional;3019713147
260829-adquisicion-software-gestion-mercado;260829-adquisicion-software-gestion-mercado;260829-adquisicion-software-gestion-mercado;;;260829;"ADQUISICION DE SOFTWARE DE GESTION DE MERCADO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-10-01 09:45:00";tradicional;104200000
260994-adquisicion-equipos-tape-backup;260994-adquisicion-equipos-tape-backup;260994-adquisicion-equipos-tape-backup;;;260994;"ADQUISICION DE EQUIPOS TAPE BACKUP";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-09-04 10:45:00";tradicional;93800000
261173-diagnostico-integral-procesos-administrativos-asistencia-accidentes-transi;261173-diagnostico-integral-procesos-administrativos-asistencia-accidentes-transi;261173-diagnostico-integral-procesos-administrativos-asistencia-accidentes-transi;;;261173;"DIAGNOSTICO INTEGRAL DE PROCESOS ADMINISTRATIVOS DE ASISTENCIA A ACCIDENTES DE TRANSITO E INFRACCIONES EN LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-28 11:00:00";tradicional;53000000
261445-mantenimiento-reparacion-fotocopiadoras-junta-municipal-asuncion-juzgado;261445-mantenimiento-reparacion-fotocopiadoras-junta-municipal-asuncion-juzgado;261445-mantenimiento-reparacion-fotocopiadoras-junta-municipal-asuncion-juzgado;;;261445;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS DE LA JUNTA MUNICIPAL DE ASUNCION Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-28 11:00:00";tradicional;14425000
246264-servicios-seguridad-vigilancia;246264-servicios-seguridad-vigilancia;246264-servicios-seguridad-vigilancia;;;246264;"SERVICIOS DE SEGURIDAD Y VIGILANCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-07-08 10:00:00";tradicional;930826288
253439-reparacion-pintura-muralla-lindera;;;;;253439;"Reparacion y Pintura de Muralla Lindera";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;10000000
253522-adec-red-hidraulica-c-incendios;;;;;253522;"Adec. de la Red Hidraulica c/Incendios";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;20500000
253556-adquisicion-extintores;253556-adquisicion-extintores;253556-adquisicion-extintores;;;253556;"Adquisicion de Extintores";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-04 10:00:00";tradicional;9417960
257665-adquisicion-plantas-semillas;;;;;257665;"ADQUISICION DE PLANTAS Y SEMILLAS";municipalidad-asuncion;108;"Municipalidad de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;91941500
257793-adquisicion-gabinete-psicotecnico-diapason;;;;;257793;"ADQUISICION DE GABINETE PSICOTECNICO Y DIAPASON";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;50560000
257794-compra-piedra-triturada;257794-compra-piedra-triturada;;;;257794;"COMPRA DE PIEDRA TRITURADA";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-10-15 10:00:00";tradicional;3000000000
257812-adquisicion-equipos-telefonicos;;;;;257812;"ADQUISICION DE EQUIPOS TELEFONICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;135770000
257860-adquisicion-poliestireno;;;;;257860;"ADQUISICION DE POLIESTIRENO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;49550000
257890-materiales-seguridad-adiestramiento;;;;;257890;"MATERIALES DE SEGURIDAD Y ADIESTRAMIENTO";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;11340000
257915-articulos-caucho;;;;;257915;"ARTICULOS DE CAUCHO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;42366000
257950-placas-recordatorias-eventos;;;;;257950;"PLACAS RECORDATORIAS PARA EVENTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;1000000
257969-servicios-profesionales-cerrajeria;;;;;257969;"SERVICIOS PROFESIONALES DE CERRAJERIA";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;5550000
257983-adquisicion-abonos-fertilizantes;;;;;257983;"ADQUISICION DE ABONOS Y FERTILIZANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;25599000
258001-servicio-profesional-instalaciones-electricas;;;;;258001;"SERVICIO PROFESIONAL PARA INSTALACIONES ELECTRICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;2000000
258017-servicio-consultoria-impacto-ambiental;;;;;258017;"SERVICIO DE CONSULTORIA PARA IMPACTO AMBIENTAL";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;15000000
258081-servicio-impresion-fotocopiado;;;;;258081;"SERVICIO DE IMPRESION Y FOTOCOPIADO";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;137914992
258086-adquisicion-equipos-oficina;;;;;258086;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;121680000
258138-alquiler-fotocopiadora;;;;;258138;"ALQUILER DE FOTOCOPIADORA";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;120000000
258168-adquisicion-banderas-lienzos-telas;258168-adquisicion-banderas-lienzos-telas;258168-adquisicion-banderas-lienzos-telas;;;258168;"ADQUISICION DE BANDERAS, LIENZOS Y ENTRE TELAS";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-08-28 10:00:00";tradicional;202075000
258180-reparacion-bomba-agua-conductos;;;;;258180;"REPARACION DE BOMBA DE AGUA Y CONDUCTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;20200000
258186-adquisicion-compuestos-quimicos;;;;;258186;"ADQUISICION DE COMPUESTOS QUIMICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;73274820
258297-mantenimiento-reparacion-vehiculos-livianos-institucion;;;;;258297;"MANTENIMIENTO Y REPARACION DE VEHICULOS LIVIANOS DE LA INSTITUCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;193000000
258348-adquisicion-muebles-enseres;;;;;258348;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;443344250
258363-consultoria-elaboracion-proyectos;;;;;258363;"CONSULTORIA PARA ELABORACION DE PROYECTOS ";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;400000000
258402-adquisicion-materiales-reparacion-veredas-fachadas;;;;;258402;"ADQUISICION DE MATERIALES PARA REPARACION DE VEREDAS Y FACHADAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;125000000
258405-adquisicion-productos-farmeceuticos-medicinales;;;;;258405;"ADQUISICION DE PRODUCTOS FARMECEUTICOS Y MEDICINALES";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;11252411
258429-construccion-muro-perimetral-centro-municipal-n-8;;;;;258429;"CONSTRUCCION DE MURO PERIMETRAL EN EL CENTRO MUNICIPAL Nº 8";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;20000000
258430-ampliacion-taller-deposito-direccion-vialidad;;;;;258430;"AMPLIACION DE TALLER Y DEPOSITO EN LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;100000000
258479-adquisicion-articulos-limpieza;258479-adquisicion-articulos-limpieza;258479-adquisicion-articulos-limpieza;;;258479;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-10-21 10:00:00";tradicional;159994500
258503-desague-pluvial-zona-influencia-avda-gral-santos;;;;;258503;"DESAGÜE PLUVIAL EN LA ZONA DE INFLUENCIA DE LA AVDA. GRAL. SANTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-06-30;;tradicional;8000000000
258511-mejoramiento-vial-avda-molas-lopez;;;;;258511;"MEJORAMIENTO VIAL DE LA AVDA. MOLAS LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-06-30;;tradicional;1179970800
258516-construccion-pavimento-asfaltico-tipo-empedrado-zona-ita-enramada;;;;;258516;"CONSTRUCCION DE PAVIMENTO ASFALTICO Y TIPO EMPEDRADO EN LA ZONA DE ITA ENRAMADA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-06-30;;tradicional;5985851997
258530-desague-pluvial-mejoramiento-vial-avda-pozo-favorito;;;;;258530;"DESAGÜE PLUVIAL Y MEJORAMIENTO VIAL DE LA AVDA. POZO FAVORITO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;12843838273
258534-regularizacion-asfaltica-empedrados-obras-complementarias-calles-ciudad;;;;;258534;"REGULARIZACION ASFALTICA SOBRE EMPEDRADOS Y OBRAS COMPLEMENTARIAS EN VARIAS CALLES DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-06-30;;tradicional;39471618286
258546-proteccion-margenes-arroyos;;;;;258546;"PROTECCION DE MARGENES DE ARROYOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-06-30;;tradicional;5000000000
258547-construccion-reparacion-puentes-vehiculares;;;;;258547;"CONSTRUCCION Y REPARACION DE PUENTES VEHICULARES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-06-30;;tradicional;4000000000
258983-contruccion-cerca-metalica-perimetral;;;;;258983;"Contruccion de Cerca Metalica Perimetral";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;300000000
260134-servicio-internet-vpn;260134-servicio-internet-vpn;260134-servicio-internet-vpn;;;260134;"SERVICIO DE INTERNET Y VPN";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-08-22 10:00:00";tradicional;359406000
260618-construccion-albergue-mujeres-victimas-violencia-domestica;;;;;260618;"CONSTRUCCION DE ALBERGUE PARA MUJERES VICTIMAS DE LA VIOLENCIA DOMESTICA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-06-30;;tradicional;1324428049
260899-mantenimiento-reparacion-ascensores;260899-mantenimiento-reparacion-ascensores;260899-mantenimiento-reparacion-ascensores;;;260899;"MANTENIMIENTO Y REPARACION DE ASCENSORES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-19 09:45:00";tradicional;120000000
261013-mantenimiento-reparacion-camiones-marca-mercedes-benz;261013-mantenimiento-reparacion-camiones-marca-mercedes-benz;261013-mantenimiento-reparacion-camiones-marca-mercedes-benz;;;261013;"MANTENIMIENTO Y REPARACION DE CAMIONES MARCA MERCEDES BENZ";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-06-30;"2013-07-01 10:45:00";tradicional;949999991
261290-adquisicion-combustible;261290-adquisicion-combustible;261290-adquisicion-combustible;;;261290;"ADQUISICION DE COMBUSTIBLE";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-28 10:45:00";tradicional;119998360
261333-mantenimiento-reparacion-motor-bomba-palacete-municipal-otras-dependencias;261333-mantenimiento-reparacion-motor-bomba-palacete-municipal-otras-dependencias;;;;261333;"MANTENIMIENTO Y REPARACION DE MOTOR Y BOMBA PARA EL PALACETE MUNICIPAL Y OTRAS DEPENDENCIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-07-09 09:45:00";tradicional;56000000
261377-construccion-centro-comunitario-mejoramiento-plazas-comunidad-san-miguel;;;;;261377;"CONSTRUCCION DE CENTRO COMUNITARIO Y MEJORAMIENTO DE PLAZAS DE LA COMUNIDAD SAN MIGUEL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;478874398
261519-adquisicion-insumos-informaticos;261519-adquisicion-insumos-informaticos;;;;261519;"ADQUISICION DE INSUMOS INFORMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;"2013-09-02 10:45:00";tradicional;124288600
261544-contratacion-productora-proyecto-paraguay;261544-contratacion-productora-proyecto-paraguay;261544-contratacion-productora-proyecto-paraguay;;;261544;"CONTRATACION DE PRODUCTORA PARA PROYECTO PARAGUAY";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-10-10 10:45:00";tradicional;24000000
261741-adquisicion-contenedores;261741-adquisicion-contenedores;261741-adquisicion-contenedores;;;261741;"ADQUISICION DE CONTENEDORES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-05 09:45:00";tradicional;77463100
248653-servicio-mantenimiento-reparacion-vehiculos-livianos;;;;;248653;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS LIVIANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;740000000
249004-adquisicion-tarjetas-habilitacion-vehicular-precintas-autoadhesivas;249004-adquisicion-tarjetas-habilitacion-vehicular-precintas-autoadhesivas;249004-adquisicion-tarjetas-habilitacion-vehicular-precintas-autoadhesivas;;;249004;"ADQUISICION DE TARJETAS DE HABILITACIÓN VEHICULAR Y PRECINTAS AUTOADHESIVAS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-10-16 10:00:00";tradicional;658573800
251809-mantenimiento-transformador;;;;;251809;"Mantenimiento de Transformador";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;10000000
251937-adquisicion-licencia-base-datos-ingres;251937-adquisicion-licencia-base-datos-ingres;251937-adquisicion-licencia-base-datos-ingres;;;251937;"ADQUISICION DE LICENCIA DE BASE DE DATOS INGRES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-30 08:45:00";tradicional;126179625
253441-servicio-fumigacion-edificio;;;;;253441;"Servicio de Fumigacion del Edificio";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;5000000
253460-provison-elementos-limpieza;253460-provison-elementos-limpieza;253460-provison-elementos-limpieza;;;253460;"Provison de Elementos de Limpieza";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-26 13:00:00";tradicional;48174000
