planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
288510-mantenimiento-reparacion-tanque-agua-rci;;;;;288510;"Mantenimiento y Reparacion de Tanque de Agua de la RCI";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;15000000
289397-servicio-television-gestion-gobierno-municipal;289397-servicio-television-gestion-gobierno-municipal-1;289397-servicio-television-gestion-gobierno-municipal-1;;;289397;"SERVICIO DE TELEVISION PARA GESTION DE GOBIERNO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-07-17 09:00:00";tradicional;1500000000
290988-adquisicion-insumos-licencia-conducir;;;;;290988;"ADQUISICION DE INSUMOS PARA LICENCIA DE CONDUCIR";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-04-30;;tradicional;1200000000
291179-adquisicion-tractor-e-implementos;291179-adquisicion-tractor-e-implementos;291179-adquisicion-tractor-e-implementos-1;;;291179;"ADQUISICION DE TRACTOR E IMPLEMENTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-03-17 10:00:00";tradicional;137000000
291557-mantenimiento-transformadores;291557-mantenimiento-transformadores;291557-mantenimiento-transformadores-1;;;291557;"MANTENIMIENTO DE TRANSFORMADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-07 09:45:00";tradicional;140000000
291580-mantenimiento-reparacion-a-a-individuales-split-centrales-tipo-compactas;291580-mantenimiento-reparacion-a-a-individuales-split-centrales-tipo-compactas-ubicadas-to-1;;;;291580;"MANTENIMIENTO Y REPARACION DE A.A. INDIVIDUALES,SPLIT Y CENTRALES TIPO COMPACTAS UBICADAS EN TODAS LAS DEPENDENCIAS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-09-16 09:00:00";tradicional;360000000
291650-adquisicion-calzados-funcionarios-servicio-general-junta-municipal-asuncio;291650-adquisicion-calzados-funcionarios-servicio-general-junta-municipal-asuncion-1;291650-adquisicion-calzados-funcionarios-servicio-general-junta-municipal-asuncion-1;;;291650;"ADQUISICIÓN DE CALZADOS PARA FUNCIONARIOS DE SERVICIO GENERAL DE LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-29 10:00:00";tradicional;26655000
291978-adquisicion-alimentos-animales;291978-adquisicion-alimentos-animales-1;;;;291978;"Adquisicion de Alimentos para Animales";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-09-08 09:00:00";tradicional;2610194800
292002-adquisicion-computadoras-impresoras-accesorios-varios-junta-municipal-defe;292002-adquisicion-computadoras-impresoras-accesorios-varios-junta-municipal-defensoria-vec-1;292002-adquisicion-computadoras-impresoras-accesorios-varios-junta-municipal-defensoria-vec-1;;;292002;"ADQUISICIÓN DE COMPUTADORAS IMPRESORAS Y ACCESORIOS VARIOS PARA LA JUNTA MUNICIPAL, DEFENSORÍA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-07-13 09:00:00";tradicional;700492000
292022-adquisicion-herramientas-menores;292022-adquisicion-herramientas-menores-1;292022-adquisicion-herramientas-menores-1;;;292022;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-06 09:30:00";tradicional;37272000
292367-adquisicion-carretillas-carritos-recolectores-residuos;;;;;292367;"ADQUISICION DE CARRETILLAS CARRITOS RECOLECTORES DE RESIDUOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;117000000
292372-adquisicion-carpas;;;;;292372;"ADQUISICION DE CARPAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;25800000
292379-servicios-ceremoniales;;;;;292379;"SERVICIOS CEREMONIALES";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;140000000
292460-servicios-vigilancia;;;;;292460;"SERVICIOS DE VIGILANCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;700000000
292558-adquisiciones-teodolitos;;;;;292558;"ADQUISICIONES DE TEODOLITOS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;360000000
292576-soporte-tecnico-mantenimiento-central-telofonica;;;;;292576;"SOPORTE TECNICO Y MANTENIMIENTO DE CENTRAL TELOFONICA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;140000000
294047-adquisicion-terminales-portatiles-cobro-1;294047-adquisicion-terminales-portatiles-cobro-1;;;;294047;"ADQUISICION DE TERMINALES PORTATILES DE COBRO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-08-07 09:45:00";tradicional;103000000
294299-mantenimiento-reparacion-tractor-cat-930t-1;294299-mantenimiento-reparacion-tractor-cat-930t-1;;;;294299;"MANTENIMIENTO Y REPARACION DEL TRACTOR CAT 930T";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-06-04 10:45:00";tradicional;127288547
279771-mantenimiento-provision-repuestos-direccion-policia-municipal-transito;279771-mantenimiento-provision-repuestos-direccion-policia-municipal-transito-1;279771-mantenimiento-provision-repuestos-direccion-policia-municipal-transito-1;;;279771;"MANTENIMIENTO CON PROVISION DE REPUESTOS PARA LA DIRECCION DE LA POLICIA MUNICIPAL DE TRANSITO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-05-12 09:00:00";tradicional;228944250
280553-adquisicion-compuesto-quimico-fumigantes;280553-adquisicion-compuesto-quimico-fumigantes-1;280553-adquisicion-compuesto-quimico-fumigantes-1;;;280553;"ADQUISICION DE COMPUESTO QUIMICO Y FUMIGANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-04-23 09:00:00";tradicional;370116000
280585-servicio-vigilancia;280585-servicio-vigilancia-1;;;;280585;"SERVICIO DE VIGILANCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-05-31;"2015-05-19 09:00:00";tradicional;855000000
287406-adecuacion-letrero-metallicos;;;;;287406;"ADECUACION DE LETRERO METALLICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;100000000
287692-cambio-revestido-escalera;;;;;287692;"CAMBIO DE REVESTIDO DE ESCALERA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;140000000
287694-provision-colocacion-cerco-metalico-perimetral;;;;;287694;"PROVISION Y COLOCACION DE CERCO METALICO PERIMETRAL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;350000000
287695-adquisicion-banco-condensadores;;;;;287695;"ADQUISICION DE BANCO DE CONDENSADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;60000000
289101-confeccion-tarjetas-estacionamiento-controlado;289101-confeccion-tarjetas-estacionamiento-controlado-1;289101-confeccion-tarjetas-estacionamiento-controlado-1;;;289101;"Confeccion de Tarjetas de Estacionamiento Controlado";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-04-20 09:45:00";tradicional;89979450
292389-mantenimiento-ascensores-instalados-dependencias-municipalidad-1;292389-mantenimiento-ascensores-instalados-dependencias-municipalidad-1;292389-mantenimiento-ascensores-instalados-dependencias-municipalidad-1;;;292389;"MANTENIMIENTO DE LOS ASCENSORES INSTALADOS EN LAS DEPENDENCIAS DE LA MUNICIPALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-02 09:45:00";tradicional;140000000
292592-adquisicion-impresoras-laser;;;;;292592;"ADQUISICION DE IMPRESORAS LASER";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;660000000
295011-servicio-internet-1;;;;;295011;"SERVICIO DE INTERNET";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;72000000
295391-adquisicion-bolsas-plasticas-negras-1;295391-adquisicion-bolsas-plasticas-negras-1;295391-adquisicion-bolsas-plasticas-negras-1;;;295391;"Adquisicion de Bolsas Plasticas Negras";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-13 10:45:00";tradicional;86274520
295430-construccion-oficinas-consultorios-direccion-vialidad-1;295430-construccion-oficinas-consultorios-direccion-vialidad-1;295430-construccion-oficinas-consultorios-direccion-vialidad-1;;;295430;"CONSTRUCCION DE OFICINAS Y CONSULTORIOS EN LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-02 10:00:00";tradicional;129529555
295438-adquisicion-proyectores-1;295438-adquisicion-proyectores-1;295438-adquisicion-proyectores-1;;;295438;"ADQUISICION DE PROYECTORES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-19 08:45:00";tradicional;14544000
295451-servicio-mantenimiento-reparacion-camiones-camionetas-1;295451-servicio-mantenimiento-reparacion-camiones-camionetas-1;295451-servicio-mantenimiento-reparacion-camiones-camionetas-1;;;295451;"Servicio de Mantenimiento y Reparacion de Camiones y Camionetas";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-10-06 09:00:00";tradicional;405000000
295497-servicio-funebres-municipalidad-asuncion-1;295497-servicio-funebres-municipalidad-asuncion-1;;;;295497;"Servicio Funebres Para la Municipalidad de Asuncion";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;"2015-06-05 09:45:00";tradicional;60000000
295499-mantenimiento-generadores-1;295499-mantenimiento-generadores-1;295499-mantenimiento-generadores-1;;;295499;"MANTENIMIENTO DE GENERADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-20 10:45:00";tradicional;90000000
295506-mantenimiento-reparacion-motobombas-palacete-dependencias-municipales-1;295506-mantenimiento-reparacion-motobombas-palacete-dependencias-municipales-1;295506-mantenimiento-reparacion-motobombas-palacete-dependencias-municipales-1;;;295506;"MANTENIMIENTO Y REPARACION DE MOTOBOMBAS DEL PALACETE Y DEPENDENCIAS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-02 09:45:00";tradicional;96000000
295514-servicios-consultoria-desarrollo-proyecto-ejecutivo-puesta-valor-restauracion-integr-1;295514-servicios-consultoria-desarrollo-proyecto-ejecutivo-puesta-valor-restauracion-integr-1;295514-servicios-consultoria-desarrollo-proyecto-ejecutivo-puesta-valor-restauracion-integr-1;;;295514;"SERVICIOS DE CONSULTORIA: DESARROLLO DE PROYECTO EJECUTIVO PARA LA PUESTA EN VALOR Y RESTAURACION INTEGRAL DEL CENTRO CULTURAL DE LA CIUDAD ""CARLOS COLOMBINO"" - MANZANA DE LA RIVERA";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-11 10:00:00";tradicional;132000000
295527-adquisicion-torre-iluminacion-1;295527-adquisicion-torre-iluminacion-1;295527-adquisicion-torre-iluminacion-1;;;295527;"Adquisicion de Torre de Iluminacion";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-12 09:45:00";tradicional;70900000
295528-adquisicion-carpas-1;295528-adquisicion-carpas-1;295528-adquisicion-carpas-1;;;295528;"Adquisicion de Carpas";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-19 09:45:00";tradicional;50637000
295627-servicios-catering-varios-municipalidad-asuncion-1;295627-servicios-catering-varios-municipalidad-asuncion-1;;;;295627;"SERVICIOS DE CATERING VARIOS PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;"2015-05-13 09:45:00";tradicional;130000000
295699-construccion-bicisenda-bertoni-1;;;;;295699;"CONSTRUCCION DE BICISENDA BERTONI";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-05-31;;tradicional;4456158100
295730-alquiler-local-funcionamiento-centro-municipal-n-1-ita-ybate-1;;;;;295730;"ALQUILER DEL LOCAL PARA FUNCIONAMIENTO DEL CENTRO MUNICIPAL N° 1 - ITA YBATE";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;36000000
295904-adquisicion-pasajes-aereos-1;295904-adquisicion-pasajes-aereos-1;295904-adquisicion-pasajes-aereos-1;;;295904;"ADQUISICION DE PASAJES AEREOS";municipalidad-asuncion;108;"Municipalidad de Asunción";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-09-22 09:00:00";tradicional;820000000
295911-perforacion-pozo-artesiano-1;;;;;295911;"PERFORACION DE POZO ARTESIANO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;50000000
296111-adquisicion-banderas-1;296111-adquisicion-banderas-1;296111-adquisicion-banderas-1;;;296111;"Adquisicion de Banderas";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-19 09:45:00";tradicional;128550000
296112-servicio-mantenimiento-reparacion-sede-centro-paraguayo-japones-1;296112-servicio-mantenimiento-reparacion-sede-centro-paraguayo-japones-1;296112-servicio-mantenimiento-reparacion-sede-centro-paraguayo-japones-1;;;296112;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LA SEDE DEL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-03 09:45:00";tradicional;68930000
296120-obras-construccion-reparacion-ampliacion-locales-escolares-1;;;;;296120;"OBRAS DE CONSTRUCCION, REPARACION Y AMPLIACION DE LOCALES ESCOLARES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-05-31;;tradicional;10592026628
296271-adquisicion-tandem-sillas-sala-espera-1;296271-adquisicion-tandem-sillas-sala-espera-1;296271-adquisicion-tandem-sillas-sala-espera-1;;;296271;"Adquisicion de Tandem de Sillas para Sala de Espera";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-09 10:00:00";tradicional;137592000
296323-servicios-investigacion-contenidos-produccion-textos-guia-turistica-asuncion-asuncio-1;296323-servicios-investigacion-contenidos-produccion-textos-guia-turistica-asuncion-asuncio-1;296323-servicios-investigacion-contenidos-produccion-textos-guia-turistica-asuncion-asuncio-1;;;296323;"SERVICIOS DE INVESTIGACION DE CONTENIDOS Y PRODUCCION DE TEXTOS PARA LA GUIA TURISTICA DE ASUNCION ""ASUNCION TOUR EN ESPAÑOL""";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-05 10:00:00";tradicional;82700000
296454-servicio-publicidad-transporte-movil-tv-1;296454-servicio-publicidad-transporte-movil-tv-1;;;;296454;"SERVICIO DE PUBLICIDAD EN TRANSPORTE - MÓVIL TV";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;"2015-06-05 11:00:00";tradicional;30000000
287410-revitalizacion-espacios-verdes;;;;;287410;"REVITALIZACION DE ESPACIOS VERDES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;140000000
287420-mantenimiento-areas-verdes;;;;;287420;"MANTENIMIENTO DE AREAS VERDES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;138000000
287424-pintura-general-edificio;287424-pintura-general-edificio-1;287424-pintura-general-edificio-1;;;287424;"PINTURA GENERAL DEL EDIFICIO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-26 13:00:00";tradicional;65534450
287479-instalacion-circuito-cerrado-tv;;;;;287479;"INSTALACION DEL CIRCUITO CERRADO DE TV";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;30000000
287680-construccion-edificio;;;;;287680;"CONSTRUCCION DEL EDIFICIO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-06-30;;tradicional;700000000
287681-reconst-tabl-elect-renov-cable-circuito-iluminacion;287681-reconst-tabl-elect-renov-cable-circuito-iluminacion-1;287681-reconst-tabl-elect-renov-cable-circuito-iluminacion-1;;;287681;"RECONST. TABL. ELECT. RENOV. CABLE CIRCUITO DE ILUMINACION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-14 08:00:00";tradicional;139555000
287698-adquisicion-montaje-transformadores;;;;;287698;"ADQUISICION Y MONTAJE DE TRANSFORMADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;130000000
287708-adq-montaje-barreras-estacionamiento-publico;;;;;287708;"Adq. y Montaje de Barreras para Estacionamiento Publico";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;80000000
291634-mantenimiento-reparacion-central-telefonica-junta-municipal-asuncion;291634-mantenimiento-reparacion-central-telefonica-junta-municipal-asuncion-1;291634-mantenimiento-reparacion-central-telefonica-junta-municipal-asuncion-1;;;291634;"MANTENIMIENTO Y REPARACIÓN DE LA CENTRAL TELEFÓNICA DE LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-25 11:15:00";tradicional;74860000
293123-mantenimiento-software-ejecucion-presupuestaria-junta-municipal-asuncion;293123-mantenimiento-software-ejecucion-presupuestaria-junta-municipal-asuncion-1;293123-mantenimiento-software-ejecucion-presupuestaria-junta-municipal-asuncion-1;;;293123;"MANTENIMIENTO DE SOFTWARE DE EJECUCION PRESUPUESTARIA PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-14 11:00:00";tradicional;59400000
293435-mantenimiento-reparacon-ascensores-junta-municipal-asuncion;293435-mantenimiento-reparacon-ascensores-junta-municipal-asuncion-1;293435-mantenimiento-reparacon-ascensores-junta-municipal-asuncion-1;;;293435;"MANTENIMIENTO Y REPARACÓN DE ASCENSORES DE LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-13 10:00:00";tradicional;66000000
295441-mantenimiento-vallado-lateral-sala-museo-cuidad-casa-viola-1;;;;;295441;"MANTENIMIENTO DEL VALLADO LATERAL DE LA SALA DEL MUSEO DE LA CUIDAD - CASA VIOLA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;41726000
295874-adquisicion-repuestos-vehiculos-maquinarias-1;;;;;295874;"ADQUISICION DE REPUESTOS PARA VEHICULOS Y MAQUINARIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-06-30;;tradicional;600000000
