planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
274796-mejoramiento-pavimento-camineros-parque-carlos-antonio-lopez;274796-mejoramiento-pavimento-camineros-parque-carlos-antonio-lopez;274796-mejoramiento-pavimento-camineros-parque-carlos-antonio-lopez;;;274796;"MEJORAMIENTO DEL PAVIMENTO DE LOS CAMINEROS DEL PARQUE CARLOS ANTONIO LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-09-04 10:00:00";tradicional;529428218
274802-mejoramiento-vial-calles-maxima-lugo-fernando-oca-valle-tte-cnel-isaias-ja;274802-mejoramiento-vial-calles-maxima-lugo-fernando-oca-valle-tte-cnel-isaias-ja;274802-mejoramiento-vial-calles-maxima-lugo-fernando-oca-valle-tte-cnel-isaias-ja;;;274802;"MEJORAMIENTO VIAL DE LAS CALLES MAXIMA LUGO, FERNANDO OCA DEL VALLE, TTE. CNEL. ISAIAS JARA PASTORE, DE LAS NIEVES VERA CARRILLO Y VIRGEN DE LAS MERCEDES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-09-20 09:00:00";tradicional;4457126839
276538-adquisicion-mobiliario-escolar;276538-adquisicion-mobiliario-escolar;276538-adquisicion-mobiliario-escolar-1;;;276538;"ADQUISICION DE MOBILIARIO ESCOLAR";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2015-03-23 09:00:00";tradicional;429950000
276588-mejoramiento-escuelas-basicas-colegios-30-diciembre-manuel-ortiz-guerrero;276588-mejoramiento-escuelas-basicas-colegios-30-diciembre-manuel-ortiz-guerrero;276588-mejoramiento-escuelas-basicas-colegios-30-diciembre-manuel-ortiz-guerrero;;;276588;"MEJORAMIENTO DE ESCUELAS BASICAS Y COLEGIOS 30 DE DICIEMBRE, MANUEL ORTIZ GUERRERO Y REPUBLICA DE PANAMA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-04-24 09:30:00";tradicional;4842295452
276905-construccion-centro-gestion-trafico-2da-etapa;276905-construccion-centro-gestion-trafico-2da-etapa;276905-construccion-centro-gestion-trafico-2da-etapa;;;276905;"CONSTRUCCION DE CENTRO DE GESTION DE TRAFICO - 2DA. ETAPA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-06-24 09:30:00";tradicional;695182690
276907-remodelacion-plazas-carmen-lara-castro-lola-mino;;;;;276907;"REMODELACION DE LAS PLAZAS CARMEN DE LARA CASTRO Y LOLA DE MIÑO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;407280666
276908-obras-mejoramiento-refacciones-edilicias-departamento-senalizacion;;;;;276908;"OBRAS DE MEJORAMIENTO Y REFACCIONES EDILICIAS EN EL DEPARTAMENTO DE SEÑALIZACION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-03-31;;tradicional;1329360838
277063-construccion-desague-pluvial-tramo-calle-miguel-cervantes-saavedra;277063-construccion-desague-pluvial-tramo-calle-miguel-cervantes-saavedra;277063-construccion-desague-pluvial-tramo-calle-miguel-cervantes-saavedra;;;277063;"CONSTRUCCION DE DESAGUE PLUVIAL SOBRE UN TRAMO DE LA CALLE MIGUEL DE CERVANTES SAAVEDRA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-07-08 10:00:00";tradicional;326343341
277140-construccion-mamposteria-piedra-bruta-colocada-losa-hormigon-armado-calles;277140-construccion-mamposteria-piedra-bruta-colocada-losa-hormigon-armado-calles;277140-construccion-mamposteria-piedra-bruta-colocada-losa-hormigon-armado-calles;;;277140;"CONSTRUCCION DE MAMPOSTERIA DE PIEDRA BRUTA COLOCADA Y LOSA DE HORMIGON ARMADO EN LAS CALLES MECANICOS DE AVIACION Y MASONERIA DEL PARAGUAY";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-08-12 10:00:00";tradicional;940724513
277144-mejoramiento-vial-desague-pluvial-cuenca-aroyo-ferreira-2a-parte;277144-mejoramiento-vial-desague-pluvial-cuenca-aroyo-ferreira-2a-parte;277144-mejoramiento-vial-desague-pluvial-cuenca-aroyo-ferreira-2a-parte;;;277144;"MEJORAMIENTO VIAL Y DESAGUE PLUVIAL DE LA CUENCA DEL AROYO FERREIRA - 2ª PARTE";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-07-31 10:00:00";tradicional;3701641914
277374-impacto-social-mejoramiento-mercado-n-4;277374-impacto-social-mejoramiento-mercado-n-4;277374-impacto-social-mejoramiento-mercado-n-4;;;277374;"IMPACTO SOCIAL DEL MEJORAMIENTO DEL MERCADO Nº 4";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-21 10:00:00";tradicional;77000000
268850-mantenimiento-camaras-septicas;;;;;268850;"MANTENIMIENTO DE CAMARAS SEPTICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;28000000
269060-adecuacion-letreros;;;;;269060;"ADECUACION DE LETREROS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;32000000
269070-adquisicion-aires-acondicionados;;;;;269070;"Adquisicion de Aires Acondicionados";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;25000000
269074-construccion-estructura-metalica-media-sombra;;;;;269074;"Construccion de Estructura Metalica para Media Sombra";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;127500000
269094-adquisicion-equipos-informaticos;;;;;269094;"Adquisicion de Equipos Informaticos";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;40000000
272961-adquisicion-pinturas-tintas-colorantes-otros-junta-municipal-defensoria-ve;272961-adquisicion-pinturas-tintas-colorantes-otros-junta-municipal-defensoria-ve;272961-adquisicion-pinturas-tintas-colorantes-otros-junta-municipal-defensoria-ve;;;272961;"ADQUISICION DE PINTURAS, TINTAS, COLORANTES Y OTROS PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-07 10:00:00";tradicional;25308140
273017-adquisicion-leche;;;;;273017;"ADQUISICION DE LECHE";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;4896709200
273391-desarrollo-software-adecuacion-fibra-optica;;;;;273391;"DESARROLLO DE SOFTWARE Y ADECUACION DE FIBRA OPTICA";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;468400000
274424-alquiler-oficina-direccion-emergencia-desastre-asuncion;;;;;274424;"ALQUILER DE OFICINA PARA LA DIRECCION DE EMERGENCIA Y DESASTRE DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-04-30;;tradicional;37800000
274433-instalaciones-electricas-mercado-municipal-n-4;;;;;274433;"INSTALACIONES ELECTRICAS EN EL MERCADO MUNICIPAL Nº 4";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;100000000
274450-adquisicion-insumos-varios-municipalidad-asuncion;;;;;274450;"ADQUISICION DE INSUMOS VARIOS PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;35262123683
274458-mantenimiento-maquinarias-vialidad;;;;;274458;"MANTENIMIENTO DE MAQUINARIAS DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;392240000
274490-adquisicion-materiales-metalicos-servicios-urbanos;274490-adquisicion-materiales-metalicos-servicios-urbanos;274490-adquisicion-materiales-metalicos-servicios-urbanos;;;274490;"ADQUISICION DE MATERIALES METALICOS PARA SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-26 08:45:00";tradicional;99376250
274508-adquisicion-articulos-ferreteria-servicios-urbanos;274508-adquisicion-articulos-ferreteria-servicios-urbanos;274508-adquisicion-articulos-ferreteria-servicios-urbanos;;;274508;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-26 09:45:00";tradicional;121808000
274812-consultoria-elaboracion-terminos-referencia-pbc-llamado-lpn-limpieza-cauce;;;;;274812;"CONSULTORIA PARA ELABORACION DE TERMINOS DE REFERENCIA Y PBC DEL LLAMADO A LPN PARA LIMPIEZA DE CAUCES HIDRICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;44000000
274930-adquisicion-combustibles-lubricantes;;;;;274930;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;20715500000
275074-alquiler-compresor-martillete-vialidad;;;;;275074;"ALQUILER DE COMPRESOR CON MARTILLETE PARA VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;51800000
275148-mantenimiento-preventivo-correctivo-palas-cargadoras-motoniveladora;;;;;275148;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PALAS CARGADORAS Y MOTONIVELADORA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-04-30;;tradicional;160000000
275429-adquisicion-equipos-informaticos-licencias-software;;;;;275429;"ADQUISICION DE EQUIPOS INFORMATICOS Y LICENCIAS DE SOFTWARE";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;3972118640
276967-servicio-impresion-diagramacion-edicion-folletos-revistas-periodico-gestio;276967-servicio-impresion-diagramacion-edicion-folletos-revistas-periodico-gestio;276967-servicio-impresion-diagramacion-edicion-folletos-revistas-periodico-gestio;;;276967;"SERVICIO DE IMPRESION, DIAGRAMACION Y EDICION DE FOLLETOS, REVISTAS Y PERIODICO DE GESTION DEL GOBIERNO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-25 09:45:00";tradicional;66265000
277136-confeccion-tarjetas-estacionamiento-controlado;277136-confeccion-tarjetas-estacionamiento-controlado;277136-confeccion-tarjetas-estacionamiento-controlado;;;277136;" CONFECCION DE TARJETAS DE ESTACIONAMIENTO CONTROLADO";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-05 09:45:00";tradicional;71984000
277138-mantenimiento-preventivo-correctivo-camiones-camionetas-marca-ford;;;;;277138;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CAMIONES Y CAMIONETAS DE LA MARCA FORD";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-04-30;;tradicional;250000000
277168-alquiler-fotocopiadoras;277168-alquiler-fotocopiadoras;277168-alquiler-fotocopiadoras-1;;;277168;"ALQUILER DE FOTOCOPIADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-30 09:45:00";tradicional;127710000
277206-pavimentacion-tipo-empedrado-calle-vicente-flores;277206-pavimentacion-tipo-empedrado-calle-vicente-flores;277206-pavimentacion-tipo-empedrado-calle-vicente-flores;;;277206;"PAVIMENTACION TIPO EMPEDRADO DE LA CALLE VICENTE FLORES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-12 10:00:00";tradicional;83830864
277312-mantenimiento-reparacion-equipos-aire-acondicionado-individuales-split-cen;277312-mantenimiento-reparacion-equipos-aire-acondicionado-individuales-split-cen;277312-mantenimiento-reparacion-equipos-aire-acondicionado-individuales-split-centrales-1;;;277312;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADO INDIVIDUALES, SPLIT Y CENTRALES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-09-09 10:00:00";tradicional;488000000
277321-mantenimiento-reparacion-provision-repuestos-motocicletas;277321-mantenimiento-reparacion-provision-repuestos-motocicletas;277321-mantenimiento-reparacion-provision-repuestos-motocicletas;;;277321;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS PARA MOTOCICLETAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-10-15 08:45:00";tradicional;139748100
277379-adquisicion-controladores-electronicos-programables;277379-adquisicion-controladores-electronicos-programables;277379-adquisicion-controladores-electronicos-programables;;;277379;"Adquisición de Controladores Electrónicos Programables";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-08 09:30:00";tradicional;139440000
277488-instalacion-generador-electrico;;;;;277488;"INSTALACIÓN DE GENERADOR ELECTRICO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;10000000
277537-diagnostico-organizacional-junta-municipal-asncion-juzgado-faltas-defensor;277537-diagnostico-organizacional-junta-municipal-asncion-juzgado-faltas-defensor;277537-diagnostico-organizacional-junta-municipal-asncion-juzgado-faltas-defensor;;;277537;"DIAGNOSTICO ORGANIZACIONAL DE LA JUNTA MUNICIPAL DE ASNCION, JUZGADO DE FALTAS Y DEFENSORÍA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-16 11:00:00";tradicional;85500000
277658-mantenimiento-reparacion-ascensores-palacete-municipal;277658-mantenimiento-reparacion-ascensores-palacete-municipal;;;;277658;"MANTENIMIENTO Y REPARACION DE ASCENSORES DEL PALACETE MUNICIPAL ";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-09-10 10:00:00";tradicional;560000000
278086-mantenimiento-reparacion-modernizacion-ascensores-junta-municipal-asuncion;278086-mantenimiento-reparacion-modernizacion-ascensores-junta-municipal-asuncion;278086-mantenimiento-reparacion-modernizacion-ascensores-junta-municipal-asuncion;;;278086;"MANTENIMIENTO, REPARACIÓN Y MODERNIZACIÓN DE ASCENSORES DE LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-03 08:00:00";tradicional;121000000
268852-instalacion-circuito-cerrado-tv;;;;;268852;"INSTALACION DEL CIRCUITO CERRADO DE TV";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;30000000
268924-adquisicion-materiales-varios-mejoramiento-ciudad;;;;;268924;"ADQUISICION DE MATERIALES VARIOS PARA MEJORAMIENTO DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-05-31;;tradicional;878260000
269049-cambio-revestido-escalera;;;;;269049;"CAMBIO DE REVESTIDO DE ESCALERA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;127500000
269050-provision-colocacion-cerco-metalico-perimetral;;;;;269050;"PROVISION Y COLOCACION DE CERCO METALICO PERIMETRAL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;300000000
269055-adquisicion-banco-condensadores;;;;;269055;"Adquisicion de Banco de Condensadores";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;45000000
269110-adecuacion-letretos-metalicos;;;;;269110;"ADECUACION DE LETRETOS METALICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;70000000
270822-adquisicion-desmalezadoras-motosierras-fumigadoras;270822-adquisicion-desmalezadoras-motosierras-fumigadoras;270822-adquisicion-desmalezadoras-motosierras-fumigadoras;;;270822;"ADQUISICION DE DESMALEZADORAS, MOTOSIERRAS Y FUMIGADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-08-27 10:00:00";tradicional;437900000
273107-adquisicion-muebles-enseres-junta-municipal-defensoria-vecinal-juzgado-fal;273107-adquisicion-muebles-enseres-junta-municipal-defensoria-vecinal-juzgado-fal;273107-adquisicion-muebles-enseres-junta-municipal-defensoria-vecinal-juzgado-fal;;;273107;"ADQUISICION DE MUEBLES Y ENSERES PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-17 09:45:00";tradicional;237359600
273484-contratacion-agencia-publicitaria;;;;;273484;"CONTRATACION DE AGENCIA PUBLICITARIA ";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-05-31;;tradicional;1240000000
274379-colocacion-separadores-carril-calles-avenidas;;;;;274379;"COLOCACION DE SEPARADORES DE CARRIL EN CALLES Y AVENIDAS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;300000000
274434-servicio-publicidad-propaganda-junta-municipal-defensoria-vecinal-juzgado;274434-servicio-publicidad-propaganda-junta-municipal-defensoria-vecinal-juzgado;274434-servicio-publicidad-propaganda-junta-municipal-defensoria-vecinal-juzgado;;;274434;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA LA JUNTA MUNICIPAL, DEFENSORÍA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-18 10:00:00";tradicional;117400000
274455-adquisicion-maquinarias-equipos-industriales-construccion;;;;;274455;"ADQUISICION DE MAQUINARIAS Y EQUIPOS INDUSTRIALES Y DE CONSTRUCCION";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;235156000
274554-adquisicion-automoviles-camiones-minibuses;;;;;274554;"ADQUISICION DE AUTOMOVILES, CAMIONES Y MINIBUSES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;623445000
274587-adquisicion-compuestos-quimicos-e-insecticidas-fumigantes;;;;;274587;"ADQUISICION DE COMPUESTOS QUIMICOS E INSECTICIDAS Y FUMIGANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;218351420
274632-adquisicion-maquina-pintura-termoplastica-pavimento;;;;;274632;"ADQUISICION DE MAQUINA DE PINTURA TERMOPLASTICA PARA PAVIMENTO";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;200000000
275156-mantenimiento-preventivo-correctivo-unidad-hidraulica-martillete-cortadora;275156-mantenimiento-preventivo-correctivo-unidad-hidraulica-martillete-cortadora;275156-mantenimiento-preventivo-correctivo-unidad-hidraulica-martillete-cortadora;;;275156;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UNIDAD HIDRAULICA MARTILLETE Y CORTADORA HIDRAULICA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-05-31;"2014-12-04 10:45:00";tradicional;180000000
275418-adquisicion-relojes-marcadores;;;;;275418;"ADQUISICION DE RELOJES MARCADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;123476160
276573-adqusicion-carnets-identificatorios-funcionarios-municipales;276573-adqusicion-carnets-identificatorios-funcionarios-municipales;276573-adqusicion-carnets-identificatorios-funcionarios-municipales;;;276573;"ADQUSICION DE CARNETS IDENTIFICATORIOS PARA FUNCIONARIOS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-28 10:45:00";tradicional;119970000
276589-adquisicion-pinturas-plazas-parques;276589-adquisicion-pinturas-plazas-parques;;;;276589;"ADQUISICION DE PINTURAS PARA PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-06-02 10:45:00";tradicional;120300000
