planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
309975-adquisicion-zapotones-escuela-taller-1;309975-adquisicion-zapotones-escuela-taller-1;309975-adquisicion-zapotones-escuela-taller-1;;;309975;"ADQUISICION DE ZAPOTONES PARA LA ESCUELA TALLER";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-27 09:45:00";tradicional;4950000
309993-adquisicion-tintas-pinturas-colorantes-escuela-taller-1;309993-adquisicion-tintas-pinturas-colorantes-escuela-taller-1;309993-adquisicion-tintas-pinturas-colorantes-escuela-taller-1;;;309993;"ADQUISICION DE TINTAS PINTURAS Y COLORANTES PARA LA ESCUELA TALLER";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-27 10:45:00";tradicional;2689520
309999-adquisicion-combustible-escuela-taller-1;309999-adquisicion-combustible-escuela-taller-1;309999-adquisicion-combustible-escuela-taller-1;;;309999;"ADQUISICION DE COMBUSTIBLE PARA LA ESCUELA TALLER";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-04 09:45:00";tradicional;12000000
310018-adquisicion-equipos-computacion-1;310018-adquisicion-equipos-computacion-1;310018-adquisicion-equipos-computacion-1;;;310018;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-29 08:45:00";tradicional;2275000
310020-adquisicion-insumos-varios-escuela-taller-1;310020-adquisicion-insumos-varios-escuela-taller-1;310020-adquisicion-insumos-varios-escuela-taller-1;;;310020;"ADQUISICION DE INSUMOS VARIOS PARA LA ESCUELA TALLER";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-29 09:45:00";tradicional;34557640
310794-adquisicion-herramientas-menores-jardin-botanico-1;310794-adquisicion-herramientas-menores-jardin-botanico-1;310794-adquisicion-herramientas-menores-jardin-botanico-1;;;310794;"ADQUISICION DE HERRAMIENTAS MENORES PARA EL JARDIN BOTANICO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-22 09:00:00";tradicional;104208097
311989-adquisicion-maquinarias-equipos-tareas-limpieza-mantenimiento-areas-verdes-1;311989-adquisicion-maquinarias-equipos-tareas-limpieza-mantenimiento-areas-verdes-1;311989-adquisicion-maquinarias-equipos-tareas-limpieza-mantenimiento-areas-verdes-1;;;311989;"ADQUISICION DE MAQUINARIAS Y EQUIPOS PARA LAS TAREAS DE LIMPIEZA Y MANTENIMIENTO DE AREAS VERDES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-06 08:45:00";tradicional;91178000
312238-servicio-limpieza-1;312238-servicio-limpieza-1;;;;312238;"SERVICIO DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2016-06-30;"2018-08-16 14:00:00";tradicional;9043200000
312384-alquiler-local-destinado-centro-municipal-n-1-ita-ybate-1;312384-alquiler-local-destinado-centro-municipal-n-1-ita-ybate-1;312384-alquiler-local-destinado-centro-municipal-n-1-ita-ybate-1;;;312384;"ALQUILER DE LOCAL DESTINADO AL CENTRO MUNICIPAL N°1 ITA YBATE";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-06-06 10:45:00";tradicional;52000000
312407-adquisicion-generador-electricidad-equipos-fumigadores-manuales-motor-1;312407-adquisicion-generador-electricidad-equipos-fumigadores-manuales-motor-1;;;;312407;"ADQUISICION DE GENERADOR DE ELECTRICIDAD, EQUIPOS FUMIGADORES MANUALES Y A MOTOR";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-06-30;"2016-10-25 08:45:00";tradicional;23390000
312409-adquisicion-pintura-pavimento-carteleria-1;312409-adquisicion-pintura-pavimento-carteleria-1;312409-adquisicion-pintura-pavimento-carteleria-1;;;312409;"ADQUISICION DE PINTURA PARA PAVIMENTO Y CARTELERIA";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-31 10:45:00";tradicional;98480000
312412-servicios-reparacion-mantenimientos-equipos-laboratorios-fisico-quimico-microbiologi-1;312412-servicios-reparacion-mantenimientos-equipos-laboratorios-fisico-quimico-microbiologi-1;;;;312412;"SERVICIOS DE REPARACION Y MANTENIMIENTOS DE EQUIPOS DE LOS LABORATORIOS FISICO-QUIMICO Y MICROBIOLOGICO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-06-30;"2016-09-26 09:45:00";tradicional;80000000
312542-adquisicion-carretillas-carritos-barrenderos-1;312542-adquisicion-carretillas-carritos-barrenderos-1;312542-adquisicion-carretillas-carritos-barrenderos-1;;;312542;"ADQUISICION DE CARRETILLAS Y CARRITOS PARA BARRENDEROS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-02 09:45:00";tradicional;104500000
312590-adquisicion-toner-cartucho-direccion-informatica-organizacion-1;312590-adquisicion-toner-cartucho-direccion-informatica-organizacion-1;;;;312590;"ADQUISICION DE TONER Y CARTUCHO PARA LA DIRECCION DE INFORMATICA Y ORGANIZACION";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;"2016-07-20 08:45:00";tradicional;100000000
312593-adquisicion-materiales-metalicos-direccion-vialidad-1;312593-adquisicion-materiales-metalicos-fabricacion-carteleria-indicadores-direccion-vialid-1;312593-adquisicion-materiales-metalicos-fabricacion-carteleria-indicadores-direccion-vialid-1;;;312593;"ADQUISICION DE MATERIALES METALICOS PARA LA FABRICACION DE CARTELERIA DE INDICADORES PARA LA DIRECCION DE VIALIDAD ";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-20 09:45:00";tradicional;73080000
312786-adquisicion-repetidoras-comunicacion-direccion-servicios-administrativos-1;312786-adquisicion-repetidoras-comunicacion-direccion-servicios-administrativos-1;312786-adquisicion-repetidoras-comunicacion-direccion-servicios-administrativos-1;;;312786;"ADQUISICION DE REPETIDORAS DE COMUNICACION PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-10 08:45:00";tradicional;138592740
312803-adquisicion-terminal-e-impresoras-portatiles-municipalidad-asuncion-1;312803-adquisicion-terminal-e-impresoras-portatiles-municipalidad-asuncion-1;312803-adquisicion-terminal-e-impresoras-portatiles-municipalidad-asuncion-1;;;312803;"ADQUISICION DE TERMINAL E IMPRESORAS PORTATILES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-29 08:45:00";tradicional;99650000
313116-servicios-redes-gestionadas-redes-virtuales-privadas-municipalidad-asuncion-1;;;;;313116;"Servicios de redes gestionadas de redes virtuales privadas para la Municipalidad de Asunción";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;350000000
313192-servicio-gestion-eventos-direccion-promocion-participacion-ciudadana-1;313192-servicio-gestion-eventos-direccion-promocion-participacion-ciudadana-1;313192-servicio-gestion-eventos-direccion-promocion-participacion-ciudadana-1;;;313192;"SERVICIO DE GESTION DE EVENTOS PARA LA DIRECCION DE PROMOCION DE LA PARTICIPACION CIUDADANA";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-21 08:45:00";tradicional;65893150
313267-adquisicion-insumos-varios-direccion-servicios-administrativos-1;313267-adquisicion-insumos-varios-direccion-servicios-administrativos-1;313267-adquisicion-insumos-varios-direccion-servicios-administrativos-1;;;313267;"ADQUISICION DE INSUMOS VARIOS PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-10 10:45:00";tradicional;9173000
313754-servicios-comunicacion-1;313754-servicios-rastreo-1;;;;313754;"SERVICIOS DE RASTREO";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;"2016-09-02 10:45:00";tradicional;140000000
314059-servicio-impresion-credencial-licencia-conducir-1;314059-servicio-impresion-credencial-licencia-conducir-1;314059-servicio-impresion-credencial-licencia-conducir-1;;;314059;"SERVICIO DE IMPRESIÓN DE CREDENCIAL LICENCIA DE CONDUCIR";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-29 10:45:00";tradicional;140000000
314504-maquinarias-equipos-jardin-botanico-1;;;;;314504;"Maquinarias y equipos para el Jardín Botánico";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;577650000
314506-servicio-impresion-libro-memoria-25-anos-manzana-rivera-1;314506-servicio-impresion-libro-memoria-25-anos-manzana-rivera-1;;;;314506;"SERVICIO DE IMPRESIÓN DEL LIBRO MEMORIA 25 AÑOS DE LA MANZANA DE LA RIVERA";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-06-30;"2016-07-06 09:45:00";tradicional;39754000
314582-servicio-alquiler-camiones-volquetes-levanta-contenedores-servicios-urbanos-items-de-1;314582-servicio-alquiler-camiones-volquetes-levanta-contenedores-servicios-urbanos-items-de-1;314582-servicio-alquiler-camiones-volquetes-levanta-contenedores-servicios-urbanos-items-de-1;;;314582;"SERVICIO DE ALQUILER DE CAMIONES VOLQUETES, LEVANTA CONTENEDORES PARA SERVICIOS URBANOS-ITEMS DECLARADOS DESIERTOS EN LA VE Nº 04/16";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-06-30;"2016-07-04 08:45:00";tradicional;2369800000
314613-construccion-desague-pluvial-calle-rio-janeiro-1;314613-construccion-desague-pluvial-calle-rio-janeiro-1;314613-construccion-desague-pluvial-calle-rio-janeiro-1;;;314613;"CONSTRUCCION DE DESAGÜE PLUVIAL SOBRE LA CALLE RIO DE JANEIRO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-18 10:00:00";tradicional;130280000
314667-adquisicion-uniformes-funcionarios-direccion-policia-municipal-transito-1;;;;;314667;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA DIRECCION DE LA POLICIA MUNICIPAL DE TRANSITO";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;715710770
314699-adquisicion-insumos-varios-oficina-1;;;;;314699;"ADQUISICION DE INSUMOS VARIOS PARA OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;140000000
299885-adquisicion-kits-alimentos-victimas-ycua-bolanos-1;299885-adquisicion-kits-alimentos-victimas-ycua-bolanos-1;299885-adquisicion-kits-alimentos-victimas-ycua-bolanos-1;;;299885;"ADQUISICION DE KITS DE ALIMENTOS PARA VICTIMAS DEL YCUA BOLAÑOS";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-05-18 07:30:00";tradicional;2269762506
303902-recarga-extintores-1;303902-recarga-extintores-1;303902-recarga-extintores-1;;;303902;"Recarga de Extintores";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-12-15 10:00:00";tradicional;5577000
304110-provision-alimentos-personas-1;;;;;304110;"Provision de Alimentos para Personas";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;60000000
304594-colocacion-membrana-aislante-terraza-junta-municipal-asuncion-1;304594-colocacion-membrana-aislante-terraza-junta-municipal-asuncion-1;304594-colocacion-membrana-aislante-terraza-junta-municipal-asuncion-1;;;304594;"COLOCACION DE MEMBRANA AISLANTE PARA LA TERRAZA DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-25 09:00:00";tradicional;111996200
304867-bicisenda-yegros-diagonal-cabanas-iturbe-mariscal-estigarribia-plaza-uruguaya-1;304867-bicisenda-yegros-diagonal-cabanas-iturbe-mariscal-estigarribia-plaza-uruguaya-1;;;;304867;"BICISENDA: YEGROS - DIAGONAL CABAÑAS - ITURBE - MARISCAL ESTIGARRIBIA - PLAZA URUGUAYA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2016-07-31;"2016-11-21 09:00:00";tradicional;1212232000
311602-adquisicion-equipos-oficina-cocina-cemupe-1;;;;;311602;"ADQUISICION DE EQUIPOS PARA OFICINA Y COCINA PARA CEMUPE";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;65000000
311637-adquisicion-materiales-construccion-direccion-vialidad-emergencia-vial-1;311637-adquisicion-materiales-construccion-direccion-vialidad-1;311637-adquisicion-materiales-construccion-direccion-vialidad-1;;;311637;"ADQUISICION DE MATERIALES PARA LA CONSTRUCCION PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-30 09:45:00";tradicional;115000000
311777-servicio-provision-agua-mineral-cafe-municipalidad-asuncion-1;311777-servicio-provision-agua-mineral-cafe-municipalidad-asuncion-1;311777-servicio-provision-agua-mineral-cafe-municipalidad-asuncion-1;;;311777;"SERVICIO DE PROVISION DE AGUA MINERAL Y CAFE PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-08 08:45:00";tradicional;120000000
311781-servicio-catering-almuerzo-escolar-1;311781-servicio-catering-almuerzo-escolar-1;311781-servicio-catering-almuerzo-escolar-1;;;311781;"SERVICIO DE CATERING PARA ALMUERZO ESCOLAR ";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-09-05 07:30:00";tradicional;2772000000
312310-servicio-alquiler-camiones-voquetes-recolectores-compactadores-camiones-levanta-cont-1;;;;;312310;"SERVICIO DE ALQUILER DE CAMIONES VOQUETES, RECOLECTORES COMPACTADORES Y CAMIONES LEVANTA CONTENEDORES";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-07-31;;tradicional;26245440000
313100-adquisicion-reactivos-medios-cultivos-materiales-vidrieria-departamento-laboratorio-1;313100-adquisicion-reactivos-medios-cultivos-materiales-vidrieria-departamento-laboratorio-1;;;;313100;"ADQUISICION DE REACTIVOS, MEDIOS CULTIVOS Y MATERIALES DE VIDRIERIA PARA EL DEPARTAMENTO DE LABORATORIO Y NORMAS";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;"2016-07-04 10:45:00";tradicional;88476499
313274-construccion-pavimento-tipo-empedrado-calles-prof-emiliano-gomez-rios-tte-nery-queve-1;313274-construccion-pavimento-tipo-empedrado-calles-prof-emiliano-gomez-rios-tte-nery-queve-1;313274-construccion-pavimento-tipo-empedrado-calles-prof-emiliano-gomez-rios-tte-nery-queve-1;;;313274;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LAS CALLES PROF. EMILIANO GOMEZ RIOS, TTE. NERY QUEVEDO Y SGTO. 1º MANUEL BENITEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-08 09:00:00";tradicional;480160000
313275-servicios-limpieza-banos-terminal-omnibus-asuncion-1;313275-servicios-limpieza-banos-terminal-omnibus-asuncion-1;313275-servicios-limpieza-banos-terminal-omnibus-asuncion-1;;;313275;"SERVICIOS DE LIMPIEZA DE BAÑOS DE LA TERMINAL DE OMNIBUS DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-07-31;"2016-05-25 08:45:00";tradicional;260047377
313416-adquisicion-equipos-audio-video-equipos-digitales-direccion-general-area-social-1;;;;;313416;"ADQUISICION DE EQUIPOS DE AUDIO VIDEO Y EQUIPOS DIGITALES PARA LA DIRECCION GENERAL DE AREA SOCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;79000000
313433-adquisicion-libros-direccion-biblioteca-municipal-1;;;;;313433;"ADQUISICION DE LIBROS PARA LA DIRECCION DE BIBLIOTECA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;9084200
313592-adquisicion-bolsa-cemento-portland-direccion-vialidad-1;;;;;313592;"ADQUISICION DE BOLSA DE CEMENTO PORTLAND PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;27500000
313624-adquisicion-enseres-actividades-oficiales-intendencia-1;313624-adquisicion-enseres-actividades-oficiales-intendencia-1;313624-adquisicion-enseres-actividades-oficiales-intendencia-1;;;313624;"ADQUISICION DE ENSERES PARA LAS ACTIVIDADES OFICIALES DE LA INTENDENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-24 09:45:00";tradicional;5661000
313722-mantenimiento-preventivo-correctivo-equipos-regador-asfalto-succionador-desobstructo-1;313722-mantenimiento-preventivo-correctivo-equipos-regador-asfalto-succionador-desobstructo-1;313722-mantenimiento-preventivo-correctivo-equipos-regador-asfalto-succionador-desobstructo-1;;;313722;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE REGADOR DE ASFALTO Y SUCCIONADOR DESOBSTRUCTOR MONTADO SOBRE EL CAMION HIDROJET";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-21 09:45:00";tradicional;140000000
313809-adquisicion-repuestos-vehiculos-direccion-servicios-urbanos-1;313809-adquisicion-repuestos-vehiculos-direccion-servicios-urbanos-1;313809-adquisicion-repuestos-vehiculos-direccion-servicios-urbanos-1;;;313809;"ADQUISICION DE REPUESTOS PARA VEHICULOS DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-05 09:45:00";tradicional;139936000
314213-adquisicion-aparatos-e-instrumentos-medicion-audio-visuales-1;314213-adquisicion-aparatos-e-instrumentos-medicion-audio-visuales-1;314213-adquisicion-aparatos-e-instrumentos-medicion-audio-visuales-1;;;314213;"ADQUISICION DE APARATOS E INSTRUMENTOS DE MEDICION Y AUDIO VISUALES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-02 09:45:00";tradicional;52400000
314441-sistema-integral-gestion-tributaria-municipalidad-asuncion-1;314441-sistema-integral-gestion-tributaria-municipalidad-asuncion-1;314441-sistema-integral-gestion-tributaria-municipalidad-asuncion-1;;;314441;"SISTEMA INTEGRAL DE GESTION TRIBUTARIA PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-07-31;"2017-05-16 09:00:00";tradicional;22
315091-adquisicion-mobiliarios-varios-1;315091-adquisicion-mobiliarios-varios-1;315091-adquisicion-mobiliarios-varios-1;;;315091;"ADQUISICION DE MOBILIARIOS VARIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-12-22 10:45:00";tradicional;105689000
315103-adquisicion-bienes-escuela-taller-asuncion-1;315103-adquisicion-bienes-escuela-taller-asuncion-1;315103-adquisicion-bienes-escuela-taller-asuncion-1;;;315103;"ADQUISICION DE BIENES PARA LA ESCUELA TALLER DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-18 09:45:00";tradicional;21000000
315201-asesoria-materia-tributaria-1;;;;;315201;"ASESORIA EN MATERIA TRIBUTARIA";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;140000000
315224-contratacion-servicios-audio-luces-escenarios-1;315224-contratacion-servicios-audio-luces-escenarios-1;315224-contratacion-servicios-audio-luces-escenarios-1;;;315224;"CONTRATACION DE SERVICIOS DE AUDIO, LUCES Y ESCENARIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-28 08:45:00";tradicional;129000000
315226-mantenimiento-reparacion-edificio-centro-conservacion-educacion-ambiental-1;;;;;315226;"MANTENIMIENTO Y REPARACION DEL EDIFICIO DEL CENTRO DE CONSERVACION Y EDUCACION AMBIENTAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;73000000
315231-contratacion-servicios-montaje-eventos-1;315231-contratacion-servicios-montaje-eventos-1;315231-contratacion-servicios-montaje-eventos-1;;;315231;"CONTRATACION DE SERVICIOS DE MONTAJE DE EVENTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-27 09:45:00";tradicional;140000000
315239-adquisicion-cestas-basculantes-1;315239-adquisicion-cestas-basculantes-1;315239-adquisicion-cestas-basculantes-1;;;315239;"ADQUISICION DE CESTAS BASCULANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-12 08:45:00";tradicional;132500000
