planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
235303-adquisicion-productos-farmaceuticos-medicinales;;;;;235303;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;50000000
235603-adquisicion-cemento-portland;;;;;235603;"ADQUISICION DE CEMENTO PORTLAND";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;1575000000
235609-adquisicion-mezcla-asfaltica-caliente;;;;;235609;"ADQUISICION DE MEZCLA ASFALTICA EN CALIENTE";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;650000000
236503-servicio-publicidad-propaganda-junta-municipal-asuncion-defensoria-vecina;236503-servicio-publicidad-propaganda-junta-municipal-asuncion-defensoria-vecinal;236503-servicio-publicidad-propaganda-junta-municipal-asuncion-defensoria-vecinal;;;236503;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADO DE FALTAS MUNICIAPALES.";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-16 10:45:00";tradicional;89556980
236678-mejoramiento-vial-avenida-molas-lopez;;;;;236678;"MEJORAMIENTO VIAL DE LA AVENIDA MOLAS LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;6200000000
236684-mejoramiento-vial-avenida-general-santos-avenida-fernando-mora-avenida-fel;;;;;236684;"MEJORAMIENTO VIAL DE LA AVENIDA GENERAL SANTOS ENTRE AVENIDA FERNANDO DE LA MORA Y AVENIDA FELIX BOGADO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;11300000000
236697-construccion-empedrados;;;;;236697;"CONSTRUCCION DE EMPEDRADOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;3000000000
236700-mejoramiento-vial-avenida-fernando-mora-bartolome-casas-proceres-mayo;;;;;236700;"MEJORAMIENTO VIAL DE LA AVENIDA FERNANDO DE LA MORA ENTRE BARTOLOME DE LAS CASAS Y PROCERES DE MAYO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;3000000000
236712-proteccion-margenes-arroyos;;;;;236712;"PROTECCION DE MARGENES DE ARROYOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;3000000000
237000-servicios-catering-organizacion-eventos;;;;;237000;"SERVICIOS DE CATERING Y ORGANIZACION DE EVENTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;94000000
237027-servicio-vigilancia;;;;;237027;"SERVICIO DE VIGILANCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;900000000
237036-mantenimiento-ascensores-teatro-municipal;;;;;237036;"MANTENIMIENTO DE ASCENSORES DEL TEATRO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;20000000
237050-mantenimiento-reparacion-equipos-semaforicos;;;;;237050;"MANTENIMIENTO Y REPARACION DE EQUIPOS SEMAFORICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;430000000
237192-alquiler-camion-volquete-retroexcavadora;;;;;237192;"ALQUILER DE CAMION VOLQUETE Y RETROEXCAVADORA";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;27799000
237195-alquiler-fotocopiadoras;;;;;237195;"ALQUILER DE FOTOCOPIADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;120000000
237199-consultoria-estudio-impacto-ambiental;;;;;237199;"CONSULTORIA PARA ESTUDIO DE IMPACTO AMBIENTAL";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;350000000
237200-consultoria-desarrollo-sistemas;;;;;237200;"CONSULTORIA PARA DESARROLLO DE SISTEMAS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;4800000000
237304-servicio-impresiones-copias-encuadernaciones;;;;;237304;"SERVICIO DE IMPRESIONES, COPIAS Y ENCUADERNACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;110837500
237512-reconstruccion-instalaciones-instituto-municipal-arte;;;;;237512;"RECONSTRUCCION DE INSTALACIONES DEL INSTITUTO MUNICIPAL DE ARTE";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;14000000000
240641-adquisicion-papeleras-urbanas-residuos-solidos;240641-adquisicion-papeleras-urbanas-residuos-solidos;240641-adquisicion-papeleras-urbanas-residuos-solidos;;;240641;"ADQUISICION DE PAPELERAS URBANAS PARA RESIDUOS SOLIDOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-15 08:45:00";tradicional;99624345
240960-adquisicion-carretillas-carritos-barrenderos;240960-adquisicion-carretillas-carritos-barrenderos;240960-adquisicion-carretillas-carritos-barrenderos;;;240960;"ADQUISICION DE CARRETILLAS Y CARRITOS PARA BARRENDEROS.";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-04 09:45:00";tradicional;126175000
232128-mantenimiento-reparacion-aire-acondicionado;;;;;232128;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;55000000
233449-adquisicion-productos-cuero;;;;;233449;"ADQUISICION DE PRODUCTOS DE CUERO";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;16590000
233710-impresiones-varias;;;;;233710;"IMPRESIONES VARIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;71474000
233919-adquisicion-vacunas-antirrabicas;;;;;233919;"ADQUISICION DE VACUNAS ANTIRRABICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;51600000
234130-adquisicion-materiales-seguridad-adiestramiento;;;;;234130;"ADQUISICION DE MATERIALES PARA SEGURIDAD Y ADIESTRAMIENTO";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;83850000
234398-adquisicion-equipos-construccion;;;;;234398;"ADQUISICION DE EQUIPOS DE CONSTRUCCION";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;490250000
234474-adquisicion-equipos-recreativos-espacios-publicos;;;;;234474;"ADQUISICION DE EQUIPOS RECREATIVOS PARA ESPACIOS PUBLICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;375875000
234995-construccion-reparacion-cerco-pavimento;;;;;234995;"CONSTRUCCION, REPARACION DE CERCO Y PAVIMENTO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;170000000
234997-construccion-obras-e-instalaciones-infraestructuras;;;;;234997;"CONSTRUCCION DE OBRAS E INSTALACIONES DE INFRAESTRUCTURAS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;190000000
235162-adquisicion-equipos-circuito-cerrado;;;;;235162;"ADQUISICION DE EQUIPOS DE CIRCUITO CERRADO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;118800000
235273-adquisicion-hidrantes;;;;;235273;"ADQUISICION DE HIDRANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;420000000
235520-adquisicion-equipos-seguridad;;;;;235520;"ADQUISICION DE EQUIPOS DE SEGURIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;360000000
235522-adquisicion-licencias-software;;;;;235522;"ADQUISICION DE LICENCIAS DE SOFTWARE";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;527000000
235618-adquisicion-repuestos-vehiculos;;;;;235618;"ADQUISICION DE REPUESTOS PARA VEHICULOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;86302000
235630-adquisicion-repuestos-mantenimiento-equipos-informaticos;;;;;235630;"ADQUISICION DE REPUESTOS PARA EL MANTENIMIENTO DE EQUIPOS INFORMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;19980000
235637-adquisicion-utiles-e-instrumentos-medicos-quirurgicos-laboratorio;;;;;235637;"ADQUISICION DE UTILES E INSTRUMENTOS MEDICOS QUIRURGICOS Y DE LABORATORIO";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;61888636
235744-adquisicion-unidades-enfriadoras;;;;;235744;"ADQUISICION DE UNIDADES ENFRIADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;930000000
235780-provision-e-instalacion-cableado-estructural;;;;;235780;"PROVISION E INSTALACION DE CABLEADO ESTRUCTURAL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;200000000
235812-adquisicion-vehiculos-uso-junta-municipal-asuncion;235812-adquisicion-vehiculos-uso-junta-municipal-asuncion;235812-adquisicion-vehiculos-uso-junta-municipal-asuncion;;;235812;"ADQUISICION DE VEHICULOS PARA USO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-10-08 10:15:00";tradicional;179900000
235872-herramientas-aparatos-e-instrumentos-gral;;;;;235872;"HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GRAL.";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;30000000
236411-adquisicion-muebles-junta-municipal-defensoria-vecinal-juzgados-faltas;236411-adquisicion-muebles-junta-municipal-defensoria-vecinal-juzgados-faltas;236411-adquisicion-muebles-junta-municipal-defensoria-vecinal-juzgados-faltas;;;236411;"ADQUISICION DE MUEBLES PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADOS DE FALTAS. ";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-18 09:45:00";tradicional;164300000
236450-adquisicion-equipos-laboratorio;;;;;236450;"ADQUISICION DE EQUIPOS DE LABORATORIO";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;290450000
236703-regularizacion-asfaltica-calles-empedradas;;;;;236703;"REGULARIZACION ASFALTICA SOBRE CALLES EMPEDRADAS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;4374184907
236709-obras-desague-pluvial;;;;;236709;"OBRAS DE DESAGÜE PLUVIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;10000000000
236722-adquisicion-rejas-rejillas-balancines-otros;;;;;236722;"ADQUISICION DE REJAS, REJILLAS, BALANCINES Y OTROS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;37680000
236759-adquisicion-predios-construccion-plazas;;;;;236759;"ADQUISICION DE PREDIOS PARA CONSTRUCCION DE PLAZAS";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;200000000
236933-mantenimiento-reparaciones-menores-edificios;;;;;236933;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;250000000
237010-mantenimiento-sistemas-informaticos;;;;;237010;"MANTENIMIENTO DE SISTEMAS INFORMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;190000000
237044-mantenimiento-sistemas-prevencion-incendios;;;;;237044;"MANTENIMIENTO DE SISTEMAS DE PREVENCION CONTRA INCENDIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;15000000
237204-servicio-telefonia-celular;;;;;237204;"SERVICIO DE TELEFONIA CELULAR";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;200000000
237207-adquisicion-sillas-ruedas-audifonos;;;;;237207;"ADQUISICION DE SILLAS DE RUEDAS Y AUDIFONOS";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;50000000
237504-refaccion-local-centro-municipal-n-8;;;;;237504;"REFACCION DE LOCAL DEL CENTRO MUNICIPAL Nº 8";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;30000000
237519-construccion-vallado-perimetral-jardin-botanico-zoologico;;;;;237519;"CONSTRUCCION DE VALLADO PERIMETRAL PARA EL JARDIN BOTANICO Y ZOOLOGICO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;160000000
237539-adecuacion-instalaciones-electricas-mercado-municipal-n-4;;;;;237539;"ADECUACION DE INSTALACIONES ELECTRICAS EN EL MERCADO MUNICIPAL Nº 4";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;200000000
240477-adquisicion-articulos-limpieza-mantenimiento-ciudad;240477-adquisicion-articulos-limpieza-mantenimiento-ciudad;240477-adquisicion-articulos-limpieza-mantenimiento-ciudad;;;240477;"ADQUISICION DE ARTICULOS PARA LIMPIEZA Y MANTENIMIENTO DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-17 09:45:00";tradicional;86287500
241103-servicio-radiocomunicaciones;241103-servicio-radiocomunicaciones;;;;241103;"SERVICIO DE RADIOCOMUNICACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-06-15 09:45:00";tradicional;115200000
232101-mantenimientos-reparaciones-menores-vehiculos-junta-municipal-asuncion;232101-mantenimientos-reparaciones-menores-vehiculos-junta-municipal-asuncion;232101-mantenimientos-reparaciones-menores-vehiculos-junta-municipal-asuncion;;;232101;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS DE LA JUNTA MUNICIPAL DE ASUNCION. ";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-20 09:45:00";tradicional;124695000
233714-adquisicion-productos-loza-vidrio-porcelana;;;;;233714;"ADQUISICION DE PRODUCTOS DE LOZA, VIDRIO Y PORCELANA";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;54955080
233990-adquisicion-instrumentos-medicos-laboratorio;;;;;233990;"ADQUISICION DE INSTRUMENTOS MEDICOS Y DE LABORATORIO";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;5660000
234014-adquisicion-articulos-caucho;;;;;234014;"ADQUISICION DE ARTICULOS DE CAUCHO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;107830000
234109-adquisicion-articulos-senalizacion;;;;;234109;"ADQUISICION DE ARTICULOS DE SEÑALIZACION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;36948500
234412-adquisicion-sopladora-aire;;;;;234412;"ADQUISICION DE SOPLADORA DE AIRE";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;10000000
234414-adquisicion-motores-electricos-transformadores;;;;;234414;"ADQUISICION DE MOTORES ELECTRICOS Y TRANSFORMADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;24680000
234531-adquisicion-camiones-recolectores-contenedores;;;;;234531;"ADQUISICION DE CAMIONES RECOLECTORES Y CONTENEDORES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;3450000000
234964-reparacion-pintura-muralla-lindera;;;;;234964;"REPARACION Y PINTURA DE MURALLA LINDERA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;10000000
234984-provision-utiles-oficina;234984-provision-utiles-oficina;234984-provision-utiles-oficina;;;234984;"PROVISION DE UTILES DE OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-09 10:00:00";tradicional;83136945
235109-adquisicion-relojes-marcadores;;;;;235109;"ADQUISICION DE RELOJES MARCADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;96600000
235434-adquisicion-lectores-codigo-barras;;;;;235434;"ADQUISICION DE LECTORES PARA CODIGO DE BARRAS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;36000000
235828-construccion-remodelacion-adecuacion-instalaciones-prevencion-incendios;;;;;235828;"CONSTRUCCION, REMODELACION Y ADECUACION DE INSTALACIONES PARA PREVENCION DE INCENDIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;250000000
236073-servicio-mant-repacion-menores-edificio;;;;;236073;"SERVICIO DE MANT. Y REPACION DE MENORES DE EDIFICIO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;25000000
236088-adquisicion-cortinas-alfombras-aspiradoras-junta-municipal-asuncion;236088-adquisicion-colocacion-cortinas-alfombras-sinteticas-oficinas-jma;236088-adquisicion-colocacion-cortinas-alfombras-sinteticas-oficinas-jma;;;236088;"ADQUISICION Y COLOCACION DE CORTINAS Y ALFOMBRAS SINTETICAS PARA OFICINAS DE LA JMA.";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-10 11:15:00";tradicional;25950000
