planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
217369-adquisicion-juegos-infantiles-plazas-parques;;;;;217369;"ADQUISICION DE JUEGOS INFANTILES PARA PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;890086240
217520-adquisicion-equipos-telefonicos;;;;;217520;"ADQUISICION DE EQUIPOS TELEFONICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;323000000
217983-adquisicion-equipos-circuito-cerrado-accesorios;;;;;217983;"ADQUISICION DE EQUIPOS DE CIRCUITO CERRADO Y ACCESORIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;391964500
218024-mantenimiento-usina-direccion-vialidad;;;;;218024;"MANTENIMIENTO DE LA USINA DE LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;600000000
218042-adquisicion-motobombas;;;;;218042;"ADQUISICION DE MOTOBOMBAS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;29367380
218203-servicio-fumigacion;;;;;218203;"SERVICIO DE FUMIGACION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;629940000
218215-adquisicion-relojes-marcadores;;;;;218215;"ADQUISICION DE RELOJES MARCADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;172800000
218298-adquisicion-maquinarias-regularizacion-asfaltica-calles-avenidas;218298-adquisicion-maquinarias-regularizacion-asfaltica-calles-avenidas;218298-adquisicion-maquinarias-regularizacion-asfaltica-calles-avenidas;;;218298;"ADQUISICION DE MAQUINARIAS PARA REGULARIZACION ASFALTICA DE CALLES Y AVENIDAS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-12-29 10:00:00";tradicional;3970260000
218314-adecuaciones-palacete-municipal-personas-discapacidad;;;;;218314;"ADECUACIONES EN EL PALACETE MUNICIPAL PARA PERSONAS CON DISCAPACIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;200000000
218316-construccion-sala-equipos-informaticos;;;;;218316;"CONSTRUCCION DE SALA DE EQUIPOS INFORMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;280000000
218323-construccion-veredas-calles-perimetrales-palacete-municipal-reconstruccion;;;;;218323;"CONSTRUCCION DE VEREDAS EN CALLES PERIMETRALES DEL PALACETE MUNICIPAL Y RECONSTRUCCION DE PISOS DE ESTACIONAMIENTO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;60000000
218324-adecuaciones-personas-discapacidad-plazas-microcentro;;;;;218324;"ADECUACIONES PARA PERSONAS CON DISCAPACIDAD EN PLAZAS DEL MICROCENTRO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;450000000
218330-mantenimiento-generadores-transformadores-condensadores-e-instalaciones-el;;;;;218330;"MANTENIMIENTO DE GENERADORES, TRANSFORMADORES, CONDENSADORES E INSTALACIONES ELECTRICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;228960000
218985-estudio-factibilidad-fiscalizacion-obras;;;;;218985;"ESTUDIO DE FACTIBILIDAD Y FISCALIZACION DE OBRAS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;1200000000
219015-consultoria-gestion-e-imagen-institucional;;;;;219015;"CONSULTORIA DE LA GESTION E IMAGEN INSTITUCIONAL ";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;180000000
219023-contratacion-agencia-grafica;;;;;219023;"CONTRATACION DE AGENCIA GRAFICA";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;200000000
219140-servicio-rastreo-satelital;;;;;219140;"SERVICIO DE RASTREO SATELITAL";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;240000000
219253-adquisicion-tractor-pinturas-frio;;;;;219253;"ADQUISICION DE TRACTOR DE PINTURAS AL FRIO";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;400000000
220665-adquisicion-alfombras-linoleo-ballet-municipal;220665-adquisicion-alfombras-linoleo-ballet-municipal;220665-adquisicion-alfombras-linoleo-ballet-municipal;;;220665;"ADQUISICION DE ALFOMBRAS DE LINOLEO PARA EL BALLET MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-08-26 08:45:00";tradicional;17500000
220717-adquisicion-camiones;220717-adquisicion-camiones;220717-adquisicion-camiones;;;220717;"ADQUISICION DE CAMIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-07-12 10:00:00";tradicional;9496075000
220828-adquisicion-papel-escritorio;220828-adquisicion-papel-escritorio;220828-adquisicion-papel-escritorio;;;220828;"ADQUISICION DE PAPEL DE ESCRITORIO";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-08 08:45:00";tradicional;72190000
221297-adquisicion-libros-ciudad-asuncion;;;;;221297;"ADQUISICION DE LIBROS DE LA CIUDAD DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-05-31;;tradicional;25000000
221306-proteccion-margenes-arroyos;221306-proteccion-margenes-arroyos;221306-proteccion-margenes-arroyos;;;221306;"PROTECCION DE MARGENES DE ARROYOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-08-10 10:00:00";tradicional;2332126900
210076-mejoramiento-vial-avda-gral-santos-fernando-mora-jose-felix-bogado;;;;;210076;"MEJORAMIENTO VIAL DE LA AVDA. GRAL. SANTOS ENTRE FERNANDO DE LA MORA Y JOSE FELIX BOGADO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;6290255000
210083-construccion-reactor-anaerobico-flujo-ascendente;;;;;210083;"CONSTRUCCION DE REACTOR ANAEROBICO DE FLUJO ASCENDENTE";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;859130350
210092-desague-pluvial-zona-viaducto-avda-san-martin-avda-eusebio-ayala;;;;;210092;"DESAGÜE PLUVIAL ZONA VIADUCTO AVDA. SAN MARTIN Y AVDA. EUSEBIO AYALA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;1000000000
210098-mejoramiento-canal-arroyo-mburicao-mi;;;;;210098;"MEJORAMIENTO DE CANAL ARROYO MBURICAO-MI";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;10000000000
212018-adquisicion-camaras-ptz-retroproyectores-tecnologia-dlp-camara-digital-jun;212018-adquisicion-camaras-ptz-retroproyectores-tecnologia-dlp-camara-digital-jun,212018-adquisicion-camaras-ptz-retroproyectores-tecnologia-dlp-junta-mpal-asuncio-1;212018-adquisicion-camaras-ptz-retroproyectores-tecnologia-dlp-camara-digital-jun;;;212018;"ADQUISICION DE CAMARAS PTZ, RETROPROYECTORES TECNOLOGIA DLP Y CAMARA DIGITAL PARA LA JUNTA MPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-26 10:45:00";tradicional;19690000
212215-adquisicion-herramientas-menores;212215-adquisicion-herramientas-menores;212215-adquisicion-herramientas-menores;;;212215;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-09-27 10:00:00";tradicional;205324600
212792-alquiler-maquinarias-limpieza-bacheo-regularizacion-asfaltica-calles-aveni;212792-alquiler-maquinarias-bacheo-regularizacion-asfaltica-calles-avenidas-ciuda;212792-alquiler-maquinarias-bacheo-regularizacion-asfaltica-calles-avenidas-ciuda;;;212792;"ALQUILER DE MAQUINARIAS PARA BACHEO Y REGULARIZACION ASFALTICA DE CALLES Y AVENIDAS DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-09-21 10:00:00";tradicional;10758384000
215703-compra-abonos-fertilizantes;;;;;215703;"COMPRA DE ABONOS Y FERTILIZANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;57549668
217124-adquisicion-repuestos-maquinarias-camiones-vehiculos-livianos;;;;;217124;"ADQUISICION DE REPUESTOS PARA MAQUINARIAS, CAMIONES Y VEHICULOS LIVIANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;1183740000
217286-adquisicion-unidades-enfriadoras-aire-acondicionado-central;;;;;217286;"ADQUISICION DE UNIDADES ENFRIADORAS DE AIRE ACONDICIONADO CENTRAL";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;1350000000
217452-adquiscion-articulos-ferreteria;;;;;217452;"ADQUISCION DE ARTICULOS DE FERRETERIA";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;502021500
217546-contratacion-seguros-municiapalidad-asuncion;217546-contratacion-seguros-municiapalidad-asuncion;217546-contratacion-seguros-municiapalidad-asuncion;;;217546;"CONTRATACION DE SEGUROS PARA LA MUNICIAPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-11-08 10:00:00";tradicional;3380000000
217824-adquisicion-compuestos-quimicos;217824-adquisicion-compuestos-quimicos;217824-adquisicion-compuestos-quimicos;;;217824;"ADQUISICION DE COMPUESTOS QUIMICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-07 08:45:00";tradicional;96736000
217937-mantenimiento-muebles;;;;;217937;"MANTENIMIENTO DE MUEBLES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;92160000
218057-mantenimiento-maquinarias;;;;;218057;"MANTENIMIENTO DE MAQUINARIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;444000000
218077-adquisicion-muebles-enseres;218077-adquisicion-muebles-enseres;218077-adquisicion-muebles-enseres;;;218077;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-28 10:00:00";tradicional;370091000
218226-adquisicion-equipos-oficina;;;;;218226;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;92461350
218230-confeccion-banderas-cortinados;;;;;218230;"CONFECCION DE BANDERAS Y CORTINADOS";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;368810000
218290-adquisicion-licencias-software;;;;;218290;"ADQUISICION DE LICENCIAS DE SOFTWARE";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;1000000000
218318-instalacion-acondicionamiento-sistemas-prevencion-incendios;;;;;218318;"INSTALACION Y ACONDICIONAMIENTO DE SISTEMAS DE PREVENCION CONTRA INCENDIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;400000000
218321-mejoramiento-lavadero-aseo-urbano;;;;;218321;"MEJORAMIENTO DE LAVADERO DE ASEO URBANO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;150000000
218364-mantenimiento-plazas-parques-infantiles;;;;;218364;"MANTENIMIENTO DE PLAZAS Y PARQUES INFANTILES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;768000000
218366-mantenimiento-sistema-hidraulico-sanitarios-caneria-bomba-agua;;;;;218366;"MANTENIMIENTO DE SISTEMA HIDRAULICO, SANITARIOS, CAÑERIA Y BOMBA DE AGUA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;148800000
218367-mantenimiento-esculturas-estatuas-ciudad-asuncion;;;;;218367;"MANTENIMIENTO DE ESCULTURAS Y ESTATUAS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;168000000
218369-mantenimiento-reparacion-equipos-medicos-y0-laboratorios;;;;;218369;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS Y0 DE LABORATORIOS ";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;82800000
219050-publicidad-medios-radiales-televisivos;;;;;219050;"PUBLICIDAD EN MEDIOS RADIALES Y TELEVISIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;264000000
219057-consultoria-auditoria-terminal-omnibus-asuncion;;;;;219057;"CONSULTORIA Y AUDITORIA PARA LA TERMINAL DE OMNIBUS DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;110000000
221231-contratacion-agencia-publicitaria;;;;;221231;"CONTRATACION DE AGENCIA PUBLICITARIA";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;100000000
221275-servicio-copias-reproducciones-recaudaciones;221275-servicio-copias-reproducciones-recaudaciones;221275-servicio-copias-reproducciones-recaudaciones;;;221275;"SERVICIO DE COPIAS Y REPRODUCCIONES PARA RECAUDACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-17 08:45:00";tradicional;120000000
221283-adquisicion-prendas-vestir-funcionarios-municipales-musicos-osca-orquesta;221283-adquisicion-prendas-vestir-funcionarios-municipales-musicos-osca-orquesta,221283-adquisicion-prendas-vestir-funcionarios-municipales-musicos-osca-orquesta-1;221283-adquisicion-prendas-vestir-funcionarios-municipales-musicos-osca-orquesta;;;221283;"ADQUISICION DE PRENDAS DE VESTIR PARA FUNCIONARIOS MUNICIPALES Y MUSICOS DE LA OSCA Y ORQUESTA DE CAMARA";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-25 09:45:00";tradicional;88077030
221296-bacheo-hormigon-asfaltico-caliente-calles-ciudad;;;;;221296;"BACHEO CON HORMIGON ASFALTICO CALIENTE EN VARIAS CALLES DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;2498586000
221323-adquisicion-colecciones-libros-dentro-proyecto-200-bibliotecas-mi-pais;;;;;221323;"ADQUISICION DE COLECCIONES DE LIBROS DENTRO DEL PROYECTO 200 BIBLIOTECAS PARA MI PAIS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;10000000
221352-adquisicion-insumos-limpieza-palacete-municipal;221352-adquisicion-insumos-limpieza-palacete-municipal;221352-adquisicion-insumos-limpieza-palacete-municipal;;;221352;"ADQUISICION DE INSUMOS PARA LIMPIEZA DEL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-17 08:45:00";tradicional;89453750
221413-senalizacion-zona-influencia-viaducto-avenidas-eusebio-ayala-republica-arg;;;;;221413;"SEÑALIZACION DE LA ZONA DE INFLUENCIA DEL VIADUCTO DE LAS AVENIDAS EUSEBIO AYALA Y REPUBLICA ARGENTINA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;286971256
221623-adquisicion-computadoras-impresoras-notebook-switch-ups-junta-municipal-as;221623-adquisicion-computadoras-impresoras-notebook-switch-ups-junta-municipal-as;221623-adquisicion-computadoras-impresoras-notebook-switch-ups-junta-municipal-as;;;221623;"ADQUISICION DE COMPUTADORAS, IMPRESORAS, NOTEBOOK, SWITCH Y UPS PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-04 10:15:00";tradicional;364106040
221639-adquisicion-herramientas-aparatos-e-instrumentos-junta-municipal-asnucion;221639-adquisicion-herramientas-aparatos-e-instrumentos-junta-municipal-asnucion;221639-adquisicion-herramientas-aparatos-e-instrumentos-junta-municipal-asnucion;;;221639;"ADQUISICION DE HERRAMIENTAS, APARATOS E INSTRUMENTOS PARA LA JUNTA MUNICIPAL DE ASNUCION";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-09-20 11:00:00";tradicional;1083000
221704-obras-equipamiento-paseo-central-avenida-ita-yvate;221704-obras-equipamiento-paseo-central-avenida-ita-yvate;221704-obras-equipamiento-paseo-central-avenida-ita-yvate;;;221704;"OBRAS DE EQUIPAMIENTO DEL PASEO CENTRAL DE LA AVENIDA ITA YVATE";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-09-06 10:00:00";tradicional;3580202441
221820-adquisicion-cd-s-repartir-escuelas-municipales;221820-adquisicion-cd-s-repartir-escuelas-municipales;;;;221820;"ADQUISICION DE CD'S PARA REPARTIR EN LAS ESCUELAS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-08-12 08:45:00";tradicional;10000000
222083-mantenimiento-reparacion-vehiculo-junta-municipal-asuncion;222083-mantenimiento-reparacion-vehiculo-junta-municipal-asuncion;222083-mantenimiento-reparacion-vehiculo-junta-municipal-asuncion;;;222083;"MANTENIMIENTO Y REPARACION DE VEHICULO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-07-13 11:15:00";tradicional;42153560
210077-construccion-muros-piedra-bruta-colocada-proteccion-margenes-arroyos;;;;;210077;"CONSTRUCCION DE MUROS DE PIEDRA BRUTA COLOCADA PARA PROTECCION DE MARGENES DE ARROYOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-07-31;;tradicional;3200000000
210078-mejoramiento-vial-avenida-santa-teresa;210078-mejoramiento-vial-avenida-santa-teresa;210078-mejoramiento-vial-avenida-santa-teresa;;;210078;"MEJORAMIENTO VIAL DE LA AVENIDA SANTA TERESA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-23 10:00:00";tradicional;6998988530
210079-mejoramiento-vial-avda-felipe-molas-lopez;;;;;210079;"MEJORAMIENTO VIAL DE LA AVDA. FELIPE MOLAS LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-07-31;;tradicional;9000000000
210087-remocion-reposicion-empedrados;;;;;210087;"REMOCION Y REPOSICION DE EMPEDRADOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-07-31;;tradicional;4000000000
