id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BDrjSCrHzKFzv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007553;;103263345;100080562;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8M8y%2FSH664zjv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007783;;47000;44696;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2B7KCL0xotL6Dv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007784;;2233000;2123542;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9BtX2CJNZj1Dv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007785;;29000;27579;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw81Ok%2BVo92hdDv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007786;;23500;22348;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9apV2Y4jjIWzv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007787;;17500;16643;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9go7SfgJvu1zv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007788;;29000;27579;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BhTBzxL3T8Bjv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007789;;29000;27579;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Bnz3vMcQW73Tv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007790;;60000;57058;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8j3jzmZA99%2BDv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007791;;406000;386098;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FMv%2F9fSGzDbTv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007792;;1292500;1229144;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BfcehLsidIVDv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007793;;17500;16643;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FIjx3m7uMQCzv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007794;;90000;85588;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8MhT9rka9vuDv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007795;;58000;55156;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BM2x7IsotaQjv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007796;;29000;27579;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9Erq%2BpqY98Ezv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007797;;23500;22348;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BOYOHvWA3eMzv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007798;;23500;22348;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Fb35OXUpRg3Tv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007799;;23500;22348;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9QnLpAT30pLjv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007800;;30000;28530;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FD%2F%2FR4kJk0Jjv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007801;;23500;22348;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8n2Rs4hiOYLjv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007802;;35000;33284;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw98Ry8qYwKNXTv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007803;;22000;20922;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9wQgASthFtgjv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007804;;23500;22348;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2F%2Fu%2BssKWxQrjv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007805;;29000;27579;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9a9dcKsgbXIDv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007806;;30000;28530;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2F6rdyJ7Z8d%2Bzv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007807;;23500;22348;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FTKBWUtQcoMzv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007808;;29000;27579;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8W%2FZfnOAjkcjv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007809;;23500;22348;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8511UfgvWaTDv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007810;;23500;22348;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8%2BxBp3znC8ADv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007811;;23500;22348;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9hJ8ajKfTaXjv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007812;;29000;27579;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Fk91wZifIbzzv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007813;;29000;27579;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2F94CK%2FpN9XkTv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007814;;361900;344160;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BcZdCQUCwfmjv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007815;;522000;496412;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8%2Bc5kqkfrcPzv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007816;;249100;236889;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Bjv%2B6qGjB5yjv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007817;;362500;344730;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BMYksX3%2FZuqzv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007818;;45000;42795;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8tSwydiCLW9Tv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007819;;156600;148924;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9n4j6BcYS9oTv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007820;;822500;782182;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9A5%2BzZAFNJ1Tv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007821;;23500;22348;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9%2FsNuD5KQk2zv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007822;;17500;16643;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9KboLFMBzP7jv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007823;;29000;27579;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BwVnEKC%2BEcjTv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007824;;29000;27579;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8FR6%2FdxZl1Nzv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007825;;23500;22348;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BrMcF0C2w9ujv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007826;;262500;249633;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9uAyI0fJsMezv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007827;;47000;44696;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2F0%2BoUzmmQpwTv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007828;;29000;27579;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8WySjdFND1eTv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007829;;30000;28530;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2F%2FdLDtrUoMBjv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007830;;29000;27579;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9hhyZempst1jv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007831;;47000;44696;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Fq9OqilboUnzv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007832;;29000;27579;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8BdE9SgbRsLzv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007833;;29000;27579;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8XC%2BjC6NGzYjv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007834;;29000;27579;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FLeD3WnpxV0Tv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007906;;122500;116495;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9c%2FFRQfQnVjTv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007907;;58000;55156;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8QlahPmmh88jv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007908;;87000;82735;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9eFGEKK2L%2FIzv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007909;;70000;66569;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8JY3D7rV9exjv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007911;;35000;33284;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FG0DpjfYpS0Dv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007915;;122500;116495;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw91NRRN53kiITv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007916;;35000;33284;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8qnWcq84ErUDv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007917;;52500;49926;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Fj%2FBsZPoZiEzv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007919;;455000;432697;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8gl2tzQYHoJzv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007920;;70000;66569;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9HvIGc7DvFxTv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007922;;35000;33284;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FFJAyJqbUbBDv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007927;;35000;33284;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8SWd2Z%2BTviUTv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007928;;58000;55156;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FKjX6yZPKIWjv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007929;;282000;268177;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8QqmI1ENTJgzv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007930;;56400;53636;PYG;Guaraníes;2018-06-18;61750
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BLbKHENnG%2Fvzv8rPQmkgLp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0007932;;49300;46883;PYG;Guaraníes;2018-06-18;61750
