id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkO3MuYAY%2FFDHzAeDMYxvEsk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013567;;1590000;1584392;PYG;Guaraníes;2019-11-05;147789
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPJbUR163qW5uI7kL5uc7OZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013568;;1590000;1584392;PYG;Guaraníes;2019-11-05;146689
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkO4SmVmABmSa8gG%2BJagaTqA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013569;;4770000;4492993;PYG;Guaraníes;2019-11-05;146212
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNfsvzInG0Rnu1XAn7kiXdg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013571;;3390000;3193133;PYG;Guaraníes;2019-11-05;146789
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNIZPH84u4XvygWOsRwEgqx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013573;;6000000;5651564;PYG;Guaraníes;2019-11-05;144575
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNlYTOgPq9M%2BTbALKUNprVn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013575;;3795000;3574614;PYG;Guaraníes;2019-11-05;144577
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMCRXsS2wZRuSgS0saw6d5y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013581;;954000;950635;PYG;Guaraníes;2019-11-05;146777
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNXjM01fKIa%2Fjuke%2FXkhUVZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013582;;1980000;1973016;PYG;Guaraníes;2019-11-05;146291
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPK6qLAT5Dc2joG8bohQfUw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013583;;1200000;1195767;PYG;Guaraníes;2019-11-05;146206
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMMr7xw0ApjlkpeoYVECsUw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013584;;4980000;4640998;PYG;Guaraníes;2019-11-05;146764
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOKBu2mZdZ1glBiFQiLrpAL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013586;;954000;950635;PYG;Guaraníes;2019-11-05;146182
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkP09eJDuq1tzhPEdENACxJ8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013587;;4503000;4241499;PYG;Guaraníes;2019-11-05;144578
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMnZ6veLUmwDTYo7HTqsNlb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013750;;1908000;1901270;PYG;Guaraníes;2019-11-05;146255
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkM1ybwr0HiRtjwB51fNXlDl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013837;;4380000;4125641;PYG;Guaraníes;2019-11-05;144872
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPPOr9E4MzsjXFiwdbQ0i%2Bm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013874;;4170000;3927837;PYG;Guaraníes;2019-11-05;148135
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPxjim%2B%2FNv03mvrU9YDo1DD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013896;;3570000;3362680;PYG;Guaraníes;2019-11-05;144579
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPbfooUqzYxMZTX8y03vQT4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014005;;3570000;3362680;PYG;Guaraníes;2019-11-05;146707
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkN2kqLiGQRW%2BiclYPu5qRPx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014017;;3960000;3730032;PYG;Guaraníes;2019-11-05;144640
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNNMHDVaTJfG%2BZmonUfRSBV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014019;;954000;950635;PYG;Guaraníes;2019-11-05;146299
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMB9x2c9QmOb3sVETotz0qs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014304;;1680000;1674074;PYG;Guaraníes;2019-11-05;146382
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOLlOGkqKvUxSbMonGoHJZR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014518;;2385000;2376587;PYG;Guaraníes;2019-11-05;144576
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNV1p72RPYDZ%2Fu7PDTd03Wg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014546;;3180000;2995329;PYG;Guaraníes;2019-11-05;144583
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPCONTXhiqZNB6fx1VN1hI8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014645;;3960000;3730032;PYG;Guaraníes;2019-11-05;144580
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMxU0YmKuJ8obgxPkJ1Tfg%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013532;;2400000;2260625;PYG;Guaraníes;2019-10-29;144506
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPffxdEvsEkW0hAhMvlQSmV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013548;;2790000;2627977;PYG;Guaraníes;2019-10-29;144053
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNOXMRTqoVah0R3TgDFFeAa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013666;;1590000;1584392;PYG;Guaraníes;2019-10-29;144470
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNyq6Tf4GNAPQZ8UbFhMsYY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013676;;3585000;3376809;PYG;Guaraníes;2019-10-29;144055
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMnFBNAh4XiwtoyYh1Q9B%2Fq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013749;;1590000;1584392;PYG;Guaraníes;2019-10-29;144459
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPzI48HHQW6dxnvsTCUAj5k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013836;;1590000;1584392;PYG;Guaraníes;2019-10-29;144471
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNQJ3%2Bhbu8RnrYGDmtXASPR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013945;;3180000;2995329;PYG;Guaraníes;2019-10-29;144467
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNgfRBwpfAmdDy9PKoKi%2FNs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013580;;3570000;3362680;PYG;Guaraníes;2019-10-15;139275
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNfPniOKRlqojK0rxGCBUop;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013515;;4380000;4125641;PYG;Guaraníes;2019-10-08;138746
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOpZiyAAnOkuHK0mvuefhQ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013516;;4770000;4492993;PYG;Guaraníes;2019-10-08;138638
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNOrvEUV6SJTr5ynwf7PiGp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013517;;4770000;4492993;PYG;Guaraníes;2019-10-08;138882
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNrsG6uJqCGs7aIIvES2lTX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013518;;1590000;1584392;PYG;Guaraníes;2019-10-08;138610
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkO8e7DBxfdWrLwsYFeP9Wsb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013519;;795000;792196;PYG;Guaraníes;2019-10-08;138851
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOtOVIWtgDXZEpxKeOZmFfr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013520;;1200000;1195767;PYG;Guaraníes;2019-10-08;138896
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOyCVdWqhD6pKeirA2r%2BMTt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013530;;4185000;3941966;PYG;Guaraníes;2019-10-08;138715
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkO1zogKoFtx%2BKH0gSkbh33v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013531;;1800000;1793651;PYG;Guaraníes;2019-10-08;138243
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMPCucxlE1WdduVLKlCsobO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013536;;1356000;1351217;PYG;Guaraníes;2019-10-08;138946
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMvfQPCVFgS4PCtBkrPHCoW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013537;;2868000;2701448;PYG;Guaraníes;2019-10-08;138887
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPKL1FKs7gYfl0ZYjSaT%2BDd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013549;;6360000;5990657;PYG;Guaraníes;2019-10-08;138572
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMy1tV3nm%2Fbz%2Fpgf96p60yo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013550;;1590000;1584392;PYG;Guaraníes;2019-10-08;138903
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkO0V%2FmdjR6sXkW15FHg%2Bf4%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013551;;954000;950635;PYG;Guaraníes;2019-10-08;138875
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPHffLagaX1XS1iWLrdC1JI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013565;;1200000;1195767;PYG;Guaraníes;2019-10-08;138807
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMTPzhCKRWL6%2FZxbAVHba7Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013570;;3180000;2995329;PYG;Guaraníes;2019-10-08;138893
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOXpLmxPKIVlmK7FR1GpkJh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013576;;1920000;1913228;PYG;Guaraníes;2019-10-08;138874
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkO10NcMS8OaPsiAh1iRweqK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013578;;3975000;3744161;PYG;Guaraníes;2019-10-08;138623
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkObULvY3y%2FOZKG9QNXOqHj8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013579;;2985000;2811653;PYG;Guaraníes;2019-10-08;138892
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkN%2BGTSwI1QYa5yXakbJFK%2Bd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013585;;3585000;3376809;PYG;Guaraníes;2019-10-08;138864
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPd%2B%2BE4Gv8ebzDsa61Ohlb%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013588;;3180000;2995329;PYG;Guaraníes;2019-10-08;138855
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMvYQct1A6n3X6TjMoo8TG7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013589;;2670000;2514946;PYG;Guaraníes;2019-10-08;138873
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNNMrOhFOYb7eg87%2BybMBpQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013590;;1800000;1793651;PYG;Guaraníes;2019-10-08;138642
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNosK%2F8Lp9mh%2BkBGgAuA4ME;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013591;;6585000;6202591;PYG;Guaraníes;2019-10-08;138751
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkP1S0T7yzT0veXjVDjyXbaq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013592;;2385000;2352737;PYG;Guaraníes;2019-10-08;138287
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOPqg0%2F6EXltSfxkvMzxGgu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013674;;1590000;1584392;PYG;Guaraníes;2019-10-08;138555
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMlikhCneGvnJkRlEDrVTse;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013682;;3180000;2995329;PYG;Guaraníes;2019-10-08;138258
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOqBFL3FNlBKi7%2BNmMVjMcZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013780;;3180000;2995329;PYG;Guaraníes;2019-10-08;138814
