id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMjA%2FEn%2BLAZhY%2BmOlHyFe2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000673;;45748800;43506277;PYG;Guaraníes;2016-07-08;80037
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkO9gyzU2ChQlifKyM5%2BxMuX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000676;;207543500;197370095;PYG;Guaraníes;2016-07-08;80023
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkO675e4r%2BvFxI%2BmOlHyFe2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000678;;221240000;210395218;PYG;Guaraníes;2016-07-08;80037
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPe5vJLhQ933Y%2BmOlHyFe2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000679;;65934000;62702035;PYG;Guaraníes;2016-07-08;80037
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMUNJnn1LpkVo%2BmOlHyFe2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000683;;116980650;111246471;PYG;Guaraníes;2016-07-08;80037
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkO11iTPn4ab8I%2BmOlHyFe2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000684;;14601840;13886084;PYG;Guaraníes;2016-07-08;80037
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOVlSdSU8heC4%2BmOlHyFe2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000687;;14823080;14096479;PYG;Guaraníes;2016-07-08;80037
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkODm8hst9bYBI%2BmOlHyFe2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000688;;117367820;111614663;PYG;Guaraníes;2016-07-08;80037
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNOs1SmQFn6oo%2BmOlHyFe2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000689;;14767770;14043880;PYG;Guaraníes;2016-07-08;80037
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNk%2FC5qZJ0rk4%2BmOlHyFe2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000690;;49889620;47444122;PYG;Guaraníes;2016-07-08;80037
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNaRlj6XoD0Wo%2BmOlHyFe2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000691;;21017800;19987545;PYG;Guaraníes;2016-07-08;80037
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkP%2FGJ51cGoNSY%2BmOlHyFe2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000692;;73230440;69640816;PYG;Guaraníes;2016-07-08;80037
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNj0m%2FWq9YDU4%2BmOlHyFe2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000693;;14823080;14096479;PYG;Guaraníes;2016-07-08;80037
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOEtCmk00Uk04%2BmOlHyFe2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000695;;49150800;46741516;PYG;Guaraníes;2016-07-08;80037
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNaZc2ie1SQCo%2BmOlHyFe2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000696;;65934000;62702035;PYG;Guaraníes;2016-07-08;80037
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPB9X4JJuV8VI%2BmOlHyFe2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000701;;115597900;109931501;PYG;Guaraníes;2016-07-08;80037
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNl%2FUnUwn6Hu%2BUdB67j0hkH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000783;;18750000;13893409;PYG;Guaraníes;2016-07-08;80012
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkO9gbIZEh2O93LWN7DyPu45;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000671;;8227500;7824203;PYG;Guaraníes;2016-07-07;60113
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNr%2BXHv98fJu3LWN7DyPu45;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000675;;307300400;292237093;PYG;Guaraníes;2016-07-07;60113
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkP0rOaTDpBCzHLWN7DyPu45;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000682;;289496000;275305433;PYG;Guaraníes;2016-07-07;60113
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkM5F2OCezqZvHLWN7DyPu45;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000685;;54286600;51625569;PYG;Guaraníes;2016-07-07;60113
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPrhPEhthxowDzQm%2Fr1wCsP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000729;;10500000;8620309;PYG;Guaraníes;2016-06-16;60105
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkP47SjsYmI5cOxGukrTwyyy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000747;;712000;605900;PYG;Guaraníes;2016-06-16;60107
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNmVbprRHH3mOxGukrTwyyy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000748;;26836400;22837288;PYG;Guaraníes;2016-06-16;60107
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNfP80bcB0uc3eJZZR5QPbO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000758;;77364800;73572518;PYG;Guaraníes;2016-06-16;65514
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkND%2BdxsJxXCfHeJZZR5QPbO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000759;;131868000;125404070;PYG;Guaraníes;2016-06-16;65514
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMmUm1NEI9xJVwBPpxLvO%2Bw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000763;;17596200;16733666;PYG;Guaraníes;2016-06-16;65512
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkN%2B7Y9Lu409j3eJZZR5QPbO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000767;;49150800;46741517;PYG;Guaraníes;2016-06-16;65514
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPF8kbaQ0UdBFbF9JS6e%2BaZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000768;;58400000;55537339;PYG;Guaraníes;2016-06-16;65516
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPxhKRK54priIaC86%2B2n1Ce;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000770;;33847500;32188357;PYG;Guaraníes;2016-06-16;65519
