slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
335140-nelson-rogelio-pereira-flor-1;CD-30152-17-144294;"2017-09-22 07:49:14.957";335140;"CONSTRUCCION DE ACCESO PRINCIPAL Y VEREDA EN EL CEMENTERIO MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141183662;PYG;Guaraníes;;"2017-09-12 09:33:17"
335757-nelson-rogelio-pereira-flor-1;CD-30152-17-146021;"2017-10-25 14:46:08.206";335757;"REMODELACION BAÑO SEXADO MUNICIPALIDAD CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94150000;PYG;Guaraníes;;"2017-10-19 12:30:48"
334175-nelson-rogelio-pereira-flor-1;CO-30152-17-146547;"2017-11-03 09:49:05.33";334175;"ADQUISICIÓN E INSTALACIÓN DE SEMÁFOROS INTELIGENTE PARA LA CIUDAD DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176000000;PYG;Guaraníes;;"2017-10-30 10:47:25"
337978-nelson-rogelio-pereira-flor-1;CD-30219-17-148289;"2017-11-29 12:27:22.206";337978;"Construcción de empedrado calle Guayaivi e/ Yvyrapyta y Avda Jacarandá ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119414094;PYG;Guaraníes;;"2017-11-27 09:22:44"
338405-nelson-rogelio-pereira-flor-1;CO-30219-17-149471;"2017-12-15 11:25:44.261";338405;"Construcciones y Hermoseamientos de las Plazas El Portal, San Antonio y Ajenjo Colonia Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447947000;PYG;Guaraníes;;"2017-12-13 15:35:37"
338367-nelson-rogelio-pereira-flor-3;CO-30219-17-149487;"2017-12-15 11:52:17.59";338367;"Construccion de 2 Aulas con Baño Sexado Escuela Básica Nº 7985 San Antonio y Construcción de un Tinglado en el Centro 1465 de Educación Básica Bilingüe para Jovenes y Adultos";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228658960;PYG;Guaraníes;;"2017-12-13 15:52:11"
337862-nelson-rogelio-pereira-flor-1;LP-30152-17-150049;"2017-12-19 09:05:16.651";337862;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTE TRAMOS DE LA CIUDAD DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";907524103;PYG;Guaraníes;;"2017-12-13 16:00:36"
335897-nelson-rogelio-pereira-flor-1;CO-30219-17-150291;"2017-12-20 13:42:53.346";335897;"Construccion de Aulas para Laboratorio y Biblioteca en el Colegio Nacional Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";326040000;PYG;Guaraníes;;"2017-12-14 15:57:42"
338366-nelson-rogelio-pereira-flor-2;CD-30168-18-154398;"2018-04-12 09:00:17.678";338366;"Reparacion de Escuela Basica No 7843";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60671909;PYG;Guaraníes;;"2018-02-01 13:06:32"
338364-nelson-rogelio-pereira-flor-2;CD-30168-18-152641;"2018-02-15 12:41:54.443";338364;"Construccion e Instalaciones electricas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52396423;PYG;Guaraníes;;"2018-02-06 14:46:28"
347209-nelson-rogelio-pereira-flor-1;CD-30152-18-154462;"2018-04-13 09:56:31.705";347209;"ADQUISICION DE DESMALEZADORA Y MOTOSIERRA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64750000;PYG;Guaraníes;;"2018-04-10 09:11:14"
349231-nelson-rogelio-pereira-flor-1;CD-30168-18-158726;"2018-07-27 07:36:06.009";349231;"Adquisición de Chapas de Fibrocemento";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29970000;PYG;Guaraníes;;"2018-07-05 08:17:46"
349389-nelson-rogelio-pereira-flor-2;CO-30219-18-158727;"2018-07-27 07:36:33.907";349389;"Construcción de 2 Aulas en la Escuela Básica Nº 7985 San Antonio";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191637649;PYG;Guaraníes;;"2018-07-24 09:07:22"
350412-nelson-rogelio-pereira-flor-1;CD-30219-18-158967;"2018-08-01 10:16:37.315";350412;"Restauración de la Construcción de Baño Sexado del Colegio Nacional Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15200000;PYG;Guaraníes;;"2018-07-27 09:39:45"
347064-nelson-rogelio-pereira-flor-1;CD-22010-18-161830;"2018-10-11 15:41:35.811";347064;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27700107;PYG;Guaraníes;;"2018-08-10 12:10:31"
349806-nelson-rogelio-pereira-flor-1;CO-30031-18-161210;"2018-09-25 09:41:44.279";349806;"Construcccion de Empedrado Vera Costa";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190731963;PYG;Guaraníes;;"2018-09-14 11:38:27"
350042-nelson-rogelio-pereira-flor-1;CO-30168-18-161357;"2018-09-27 16:18:20.071";350042;"Construccion en Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312297293;PYG;Guaraníes;;"2018-09-14 12:39:11"
351777-nelson-rogelio-pereira-flor-1;CD-30152-18-161867;"2018-10-12 08:00:39.469";351777;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN SEBASTIAN ZONA SUR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127876473;PYG;Guaraníes;;"2018-10-08 12:39:04"
352182-nelson-rogelio-pereira-flor-1;CD-30152-18-162332;"2018-10-24 10:41:48.903";352182;"CONSTRUCCION DE VEREDA PEATONAL EN EL COLEGIO NACIONAL MOISÉS BERTONI";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93464553;PYG;Guaraníes;;"2018-10-16 07:45:22"
341213-nelson-rogelio-pereira-flor-1;LP-30219-18-165463;"2018-12-17 16:57:35.066";341213;"AMPLIACIÓN DE LA CONSTRUCCIÓN DEL SALÓN TEATRO MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1009205180;PYG;Guaraníes;;"2018-12-11 15:34:51"
354062-nelson-rogelio-pereira-flor-1;CO-30219-18-165706;"2018-12-19 11:20:51.325";354062;"CONSTRUCCION DE EMPEDRADO CAMINO A LA ESCUELA BASICA Nº 7985 SAN ANTONIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2018-12-14 08:25:14"
352553-nelson-rogelio-pereira-flor-1;CO-30152-18-166953;"2018-12-26 09:56:57.682";352553;"CONSTRUCCIÓN DE POLIDEPORTIVO EN INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";718366026;PYG;Guaraníes;;"2018-12-15 10:15:33"
351534-nelson-rogelio-pereira-flor-3;CO-30155-19-168176;"2019-01-31 14:18:45.525";351534;"EJECUCION DE REPARACIONES DIVERSAS EN LAS INSTITUCIONES ESCOLARES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245708354;PYG;Guaraníes;;"2018-12-17 16:39:38"
358057-nelson-rogelio-pereira-flor-1;CD-30152-19-172724;"2019-06-13 08:59:33.358";358057;"ADQUISICIÓN DE CUBIERTAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79420000;PYG;Guaraníes;;"2019-05-30 17:02:13"
368433-nelson-rogelio-pereira-flor-1;CD-30152-19-177908;"2019-09-23 12:27:11.676";368433;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS BARRIOS SAN FRANCISCO Y SANTA ROSA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119933017;PYG;Guaraníes;;"2019-09-05 13:36:23"
367144-nelson-rogelio-pereira-flor-1;CD-30219-19-177425;"2019-09-12 08:17:02.412";367144;"RESTAURACIÓN DE BAÑOS SEXADOS Y CONSTRUCCIÓN DE TANQUE DE AGUA ELEVADO DE 18.000 LITROS EN EL LOCAL MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85915000;PYG;Guaraníes;;"2019-09-06 10:15:11"
366097-nelson-rogelio-pereira-flor-1;CO-30152-19-178931;"2019-10-14 12:47:29.555";366097;"CONSTRUCCIÓN DE AULAS PARA LA ESCUELA DE ARTES Y OFICIOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375502626;PYG;Guaraníes;;"2019-09-26 15:15:32"
368715-nelson-rogelio-pereira-flor-1;CO-30219-19-179577;"2019-10-25 16:31:41.084";368715;"Construcción de Pavimento Tipo Empedrado camino a Barrio La Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185813500;PYG;Guaraníes;;"2019-10-01 16:08:51"
371298-nelson-rogelio-pereira-flor-1;CD-30152-19-180633;"2019-11-14 08:42:08.222";371298;"Construcción y Reparación de pavimento tipo empedrado en el B° San Miguel del km 6 Monday";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77932400;PYG;Guaraníes;;"2019-11-08 15:37:11"
368484-nelson-rogelio-pereira-flor-1;LP-28007-19-181639;"2019-11-28 15:46:40.393";368484;"CONSTRUCCION DE AULAS 2º BLOQUE PARA LA UNIVERSIDAD NACIONAL DE CAAGUAZU.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1799111376;PYG;Guaraníes;;"2019-11-19 10:15:53"
368527-nelson-rogelio-pereira-flor-1;LP-30152-19-182687;"2019-12-10 18:02:40.328";368527;"REPARACION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS EN CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2486314303;PYG;Guaraníes;;"2019-11-26 16:00:35"
372477-nelson-rogelio-pereira-flor-1;CO-30155-19-184489;"2019-12-19 14:37:39.713";372477;"INTRODUCCIÓN DE MEJORAS EN LAS INSTITUCIONES EDUCATIVAS - PLURIANUAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245318839;PYG;Guaraníes;;"2019-12-11 16:32:26"
373677-nelson-rogelio-pereira-flor-1;CO-30219-20-186879;"2020-03-06 16:01:58.501";373677;"Construcción de Pavimento Pétreo tipo Empedrado al costado de la Comisaría 4ta. de Nueva Esperanza - AdReferéndum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261598000;PYG;Guaraníes;;"2020-02-18 15:52:35"
374339-nelson-rogelio-pereira-flor-1;CD-30152-20-186694;"2020-02-28 15:58:20.332";374339;"CONSTRUCCION DE PAVIMENTO TIPO HORMIGÓN EN EL B° SAN JUAN DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83200000;PYG;Guaraníes;;"2020-02-21 15:39:31"
383732-nelson-rogelio-pereira-flor-1;CD-30219-20-190179;"2020-08-04 09:57:55.224";383732;"Construcción y Hermoseamiento del Cantero Central de la Avenida Santa Teresa, Barrio El Portal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56642000;PYG;Guaraníes;;"2020-07-23 16:01:40"
387066-nelson-rogelio-pereira-flor-1;CD-30219-20-194072;"2020-12-06 20:46:41.898";387066;"Construcción de Pavimento Tipo Empedrado sobre Calle Ceivo";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76627000;PYG;Guaraníes;;"2020-11-30 13:54:05"
375991-nelson-rogelio-pereira-flor-1;CO-30219-20-195433;"2020-12-18 14:15:22.538";375991;"Construcción de 2 Aulas con Baño Sexado en la Escuela Básica Nº 7985 San Antonio";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342505661;PYG;Guaraníes;;"2020-12-11 16:23:46"
389073-nelson-rogelio-pereira-flor-1;CD-30152-21-197535;"2021-03-12 14:09:24.84";389073;"Construccion de Muro Perimetral en la Municipalidad de Ciudad Pdte Franco";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136991577;PYG;Guaraníes;;"2021-02-18 13:20:33"
397063-nelson-rogelio-pereira-flor-1;CD-30219-21-199372;"2021-05-20 11:46:38.882";397063;"Construcción de Pavimento Tipo Empedrado sobre la Calle Chivato al Costado del Centro Nº 14-65 y 185 Jóvenes y Adultos - Barrio Puerta del Sol";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62532000;PYG;Guaraníes;;"2021-05-06 12:21:22"
397313-nelson-rogelio-pereira-flor-1;CO-30219-21-200940;"2021-07-01 10:46:20.588";397313;"Construcción de Pavimento Tipo Empedrado sobre la calle Uvaia Manzana 75/76, 77/78, 79/80, 81/82, 93/94 en el Barrio Puerta del Sol";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248862428;PYG;Guaraníes;;"2021-06-24 12:39:22"
398568-nelson-rogelio-pereira-flor-1;CO-30219-21-203541;"2021-08-24 18:11:29.393";398568;"CONSTRUCCIÓN DE PISO CAMINERO E ILUMINACIÓN DE LA PLAZA SAN JOSE OBRERO - BARRIO LA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211342000;PYG;Guaraníes;;"2021-08-11 10:44:17"
401271-nelson-rogelio-pereira-flor-1;CD-30219-21-205281;"2021-10-07 18:30:17.027";401271;"Construcción de Pavimento Tipo Empedrado ? Barrio Alegretti";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86114000;PYG;Guaraníes;;"2021-09-22 10:14:58"
401783-nelson-rogelio-pereira-flor-1;CD-30219-21-205847;"2021-10-19 10:42:49.796";401783;"Construcción de Pavimento Tipo Empedrado sobre Calle Palmas y Calle Uvaia";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165876500;PYG;Guaraníes;;"2021-10-01 11:18:39"
401973-nelson-rogelio-pereira-flor-1;CD-30219-21-206329;"2021-10-28 14:23:32.567";401973;"Construcción de Piso Caminero e Iluminación de la Plaza Rosangela Winck del Barrio La Victoria";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111791564;PYG;Guaraníes;;"2021-10-01 17:43:45"
402148-nelson-rogelio-pereira-flor-1;CD-30219-21-207114;"2021-11-15 10:02:46.03";402148;"PROVISION E INSTALACIÓN DE CUBIERTAS PARA MAQUINARIAS Y VEHÍCULOS MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65075000;PYG;Guaraníes;;"2021-10-21 15:49:49"
