slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
358057-adquisicion-cubiertas-1;358057;"ADQUISICIÓN DE CUBIERTAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-05-30 17:02:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84810000
368433-construccion-pavimento-tipo-empedrado-barrios-san-francisco-santa-rosa-1;368433;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS BARRIOS SAN FRANCISCO Y SANTA ROSA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-05 13:36:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159503500
367144-restauracion-banos-sexados-construccion-tanque-agua-elevado-18-000-litros-local-muni-1;367144;"RESTAURACIÓN DE BAÑOS SEXADOS Y CONSTRUCCIÓN DE TANQUE DE AGUA ELEVADO DE 18.000 LITROS EN EL LOCAL MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-06 10:15:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89240000
366097-construccion-aulas-escuela-artes-oficios-1;366097;"CONSTRUCCIÓN DE AULAS PARA LA ESCUELA DE ARTES Y OFICIOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-26 15:15:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;397710600
356391-construccion-pavimento-tipo-empedrado-doble-avenida-santa-teresa-barrio-portal-1;356391;"Construcción de Pavimento Tipo Empedrado sobre la Doble Avenida Santa Teresa - Barrio El Portal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-01 16:03:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330000000
368715-construccion-pavimento-tipo-empedrado-camino-barrio-esperanza-1;368715;"Construcción de Pavimento Tipo Empedrado camino a Barrio La Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-01 16:08:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000000
368486-construccion-puente-alcantarillado-cercado-perimetral-1;368486;"Construcción de Puente alcantarillado y Cercado Perimetral";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-15 09:43:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98474366
368600-construccion-pavimento-tipo-empedrado-diferentes-distritos-departamento-alto-parana-1;368600;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-29 10:51:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4952406680
371298-construccion-reparacion-pavimento-tipo-empedrado-b-san-miguel-km-6-monday-1;371298;"Construcción y Reparación de pavimento tipo empedrado en el B° San Miguel del km 6 Monday";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-08 15:37:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79997400
368484-construccion-aulas-2-bloque-universidad-nacional-caaguazu-1;368484;"CONSTRUCCION DE AULAS 2º BLOQUE PARA LA UNIVERSIDAD NACIONAL DE CAAGUAZU.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-19 10:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1874074350
368527-reparacion-aulas-distintas-instituciones-educativas-ciudad-pdte-franco-1;368527;"REPARACION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS EN CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-26 16:00:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3187582440
372477-introduccion-mejoras-instituciones-educativas-plurianual-1;372477;"INTRODUCCIÓN DE MEJORAS EN LAS INSTITUCIONES EDUCATIVAS - PLURIANUAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-11 16:32:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;245318839
372723-restructuracion-2-pabellones-cuatro-aulas-1-pabellon-tres-aulas-1-pabellon-dos-aulas-1;372723;"Restructuración de 2 Pabellones con cuatro Aulas, 1 Pabellón con tres Aulas, 1 Pabellón con dos Aulas y Baño Sexado en la Escuela Básica Nº 4306 San José Obrero";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 18:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147840000
373677-construccion-pavimento-petreo-tipo-empedrado-costado-comisaria-4ta-nueva-esperanza-1;373677;"Construcción de Pavimento Pétreo tipo Empedrado al costado de la Comisaría 4ta. de Nueva Esperanza - AdReferéndum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-02-18 15:52:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300588000
374339-construccion-pavimento-tipo-hormigon-b-san-juan-pdte-franco-1;374339;"CONSTRUCCION DE PAVIMENTO TIPO HORMIGÓN EN EL B° SAN JUAN DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-21 15:39:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83850000
374225-reparacion-bloque-3-aulas-colegio-nacional-ka-arendy-1;374225;"Reparación de bloque de 3 aulas en Colegio Nacional Ka'arendy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-04 16:57:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133861200
372962-construcciones-distintas-instituciones-educativas-ciudad-pdte-franco-1;372962;"CONSTRUCCIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-05-17 18:25:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3249997733.23
383732-construccion-hermoseamiento-cantero-central-avenida-santa-teresa-barrio-portal-1;383732;"Construcción y Hermoseamiento del Cantero Central de la Avenida Santa Teresa, Barrio El Portal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-23 16:01:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61128000
383012-construccion-tinglado-multiuso-municipal-ciudad-jose-domingo-ocampos-1;383012;"CONSTRUCCION DE TINGLADO PARA MULTIUSO MUNICIPAL DE LA CIUDAD DE JOSE DOMINGO OCAMPOS ";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-08-13 12:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499511523
383639-construccion-pavimento-tipo-empedrado-varios-tramos-ciudad-presidente-franco-1;383639;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE CIUDAD PRESIDENTE FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-11 13:54:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139410961.46
387066-construccion-pavimento-tipo-empedrado-calle-ceivo-1;387066;"Construcción de Pavimento Tipo Empedrado sobre Calle Ceivo";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-30 13:54:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83090398
375991-construccion-2-aulas-bano-sexado-escuela-basica-n-7985-san-antonio-1;375991;"Construcción de 2 Aulas con Baño Sexado en la Escuela Básica Nº 7985 San Antonio";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-11 16:23:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;353294350
389073-construccion-muro-perimetral-municipalidad-ciudad-pdte-franco-1;389073;"Construccion de Muro Perimetral en la Municipalidad de Ciudad Pdte Franco";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-18 13:20:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144201659
389668-adquisicion-elementos-e-insumos-limpieza-1;389668;"Adquisición de Elementos e Insumos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2021-03-17 10:01:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29371400
396706-construccion-pavimento-tipo-empedrado-calle-yvyraro-cancharana-barrio-victoria-distr-1;396706;"Construcción de Pavimento Tipo Empedrado calle Yvyraro y Cancharana - Barrio La Victoria, Distrito de Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-04 23:10:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167581167
397063-construccion-pavimento-tipo-empedrado-calle-chivato-costado-centro-n-14-65-185-joven-1;397063;"Construcción de Pavimento Tipo Empedrado sobre la Calle Chivato al Costado del Centro Nº 14-65 y 185 Jóvenes y Adultos - Barrio Puerta del Sol";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-06 12:21:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64415759
393637-construccion-2-aulas-colegio-verbo-divino-comunidad-indigena-1;393637;"Construcción de 2 Aulas Colegio Verbo Divino Comunidad Indigena";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-11 10:27:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;224952470
397703-construccion-3-aulas-escuela-basica-n-3963-fulgencio-yegros-1;397703;"Construcción de 3 Aulas en Escuela Básica Nº 3963 ""Fulgencio Yegros""";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-13 11:22:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;306469524.25
397313-construccion-pavimento-tipo-empedrado-calle-uvaia-manzana-75-76-77-78-79-80-81-82-93-1;397313;"Construcción de Pavimento Tipo Empedrado sobre la calle Uvaia Manzana 75/76, 77/78, 79/80, 81/82, 93/94 en el Barrio Puerta del Sol";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-24 12:39:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;273111950
398568-construccion-piso-caminero-e-iluminacion-plaza-san-jose-obrero-barrio-esperanza-1;398568;"CONSTRUCCIÓN DE PISO CAMINERO E ILUMINACIÓN DE LA PLAZA SAN JOSE OBRERO - BARRIO LA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-11 10:44:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212729000
401493-adquisicion-fotocopiadora-multifuncional-1;401493;"Adquisición de Fotocopiadora Multifuncional";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-09-16 15:48:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6468240
401271-construccion-pavimento-tipo-empedrado-barrio-alegretti-1;401271;"Construcción de Pavimento Tipo Empedrado ? Barrio Alegretti";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-22 10:14:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87302685
401063-adquisicion-productos-limpieza-1;401063;"Adquisición de Productos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2021-09-22 10:32:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16017607
401783-construccion-pavimento-tipo-empedrado-calle-palmas-calle-uvaia-1;401783;"Construcción de Pavimento Tipo Empedrado sobre Calle Palmas y Calle Uvaia";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-01 11:18:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165976310
400204-construccion-casa-cultura-1;400204;"Construcción de la Casa de la Cultura";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-01 11:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;264706440
401973-construccion-piso-caminero-e-iluminacion-plaza-rosangela-winck-barrio-victoria-1;401973;"Construcción de Piso Caminero e Iluminación de la Plaza Rosangela Winck del Barrio La Victoria";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-01 17:43:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112312564
402148-provision-e-instalacion-cubiertas-maquinarias-vehiculos-municipal-1;402148;"PROVISION E INSTALACIÓN DE CUBIERTAS PARA MAQUINARIAS Y VEHÍCULOS MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-10-21 15:49:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65113986
403326-construccion-1-aula-extensiva-bano-sexado-escuela-basica-n-5-801-comunidad-indigena-1;403326;"Construcción de 1 Aula Extensiva con Baño Sexado en la Escuela Básica Nº 5.801 de la Comunidad Indígena Itabo Guaraní";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-26 19:52:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173169300
440003-adquisicion-cubiertas-camara-1;440003;"ADQUISICION DE CUBIERTAS Y CAMARA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2024-02-27 09:23:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49644618
