id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPRaDjbniYTX1%2B%2BXmylvLQW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000468;;415000;413521;PYG;Guaraníes;2016-09-12;98414
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNj60h4WGSskV%2B%2BXmylvLQW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000470;;595000;592880;PYG;Guaraníes;2016-09-12;98414
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNzYQuJcg79Nxg59EtrR93i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000438;;790000;787185;PYG;Guaraníes;2016-08-19;83424
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkM%2FUxy1QlSlBxg59EtrR93i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000442;;980000;976508;PYG;Guaraníes;2016-08-19;83424
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNOImkY7NuFAhg59EtrR93i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000446;;790000;787185;PYG;Guaraníes;2016-08-19;83424
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkO%2Bx12AxqIcTBg59EtrR93i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000449;;890000;886828;PYG;Guaraníes;2016-08-19;83424
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMPmNmsN7I5ohg59EtrR93i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000450;;80000;79715;PYG;Guaraníes;2016-08-19;83424
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPv1reSQ6SKshg59EtrR93i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000454;;790000;787185;PYG;Guaraníes;2016-08-19;83424
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkM3zB2Fc7rX5NMmmT38fb58;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000409;;414000;412525;PYG;Guaraníes;2016-07-18;72276
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPpa6uuJnoFD1EO2nEXOuI5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000412;;415000;413521;PYG;Guaraníes;2016-07-18;73834
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPzN5lZ%2B7QxcVEO2nEXOuI5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000420;;415000;413521;PYG;Guaraníes;2016-07-18;73834
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOlLfZ4wEsXJ1EO2nEXOuI5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000421;;415000;413521;PYG;Guaraníes;2016-07-18;73834
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOpSlO0y6wDwScrpK7BJ8xS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000396;;2453000;2332758;PYG;Guaraníes;2016-06-30;63037
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNPWu2QZa6MtycrpK7BJ8xS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000397;;2485000;2363189;PYG;Guaraníes;2016-06-30;63037
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMEcUT2sYlg7ScrpK7BJ8xS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000398;;1065000;1061205;PYG;Guaraníes;2016-06-30;63037
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPl63zR4r4FYycrpK7BJ8xS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000399;;415000;413521;PYG;Guaraníes;2016-06-30;63037
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNkpMi4XoFMEScrpK7BJ8xS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000402;;1638000;1557708;PYG;Guaraníes;2016-06-30;63037
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMLrR8e9TgaLicrpK7BJ8xS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000403;;415000;394658;PYG;Guaraníes;2016-06-30;63037
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMJGERKWM2I8icrpK7BJ8xS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000404;;415000;394657;PYG;Guaraníes;2016-06-30;63037
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOnB%2BYjam7SR4DIwG36ghqY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000385;;415000;413521;PYG;Guaraníes;2016-05-27;46454
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkN1mJrKp9hbwYDIwG36ghqY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000393;;415000;413521;PYG;Guaraníes;2016-05-27;46454
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMTr0W3TzRxcCS5R7NcLh19;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000379;;415000;413521;PYG;Guaraníes;2016-05-26;42590
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMNhEvxNc%2Bk1SS5R7NcLh19;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000383;;815000;812096;PYG;Guaraníes;2016-05-26;42590
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkODecWTth%2FsEUmurY8isLJY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000367;;2387000;2269994;PYG;Guaraníes;2016-04-21;29591
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMJ3Vbo9NjoUUmurY8isLJY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000373;;414000;412525;PYG;Guaraníes;2016-04-21;29591
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkM2emGRj0CYJYrnv21D2wWy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000363;;415000;413521;PYG;Guaraníes;2016-04-20;25642
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkO%2FcoB8EreIo4rnv21D2wWy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000364;;415000;413521;PYG;Guaraníes;2016-04-20;25642
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkP5bslU2D93s4rnv21D2wWy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000366;;935000;931668;PYG;Guaraníes;2016-04-20;25642
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPixgHVyN5B0Irnv21D2wWy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000369;;515000;513165;PYG;Guaraníes;2016-04-20;25642
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOnK6N4jBoEjYrnv21D2wWy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000371;;1430000;1424904;PYG;Guaraníes;2016-04-20;25642
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNqTQ9Bm2Ja%2Fornv21D2wWy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000374;;415000;413521;PYG;Guaraníes;2016-04-20;25642
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPVcOHA5fhs%2FMQqD1W7zHO9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000347;;715000;712452;PYG;Guaraníes;2016-04-05;13230
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMxwpeTIVT2uMQqD1W7zHO9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000348;;415000;413521;PYG;Guaraníes;2016-04-05;13230
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMrvr7WrDzn%2BBnqKtZ4h19U;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000319;;835000;794069;PYG;Guaraníes;2016-01-26;167224
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNx3piqGLC1MBnqKtZ4h19U;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000320;;790000;751276;PYG;Guaraníes;2016-01-26;167224
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPM0IXx8xWmYRnqKtZ4h19U;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000322;;415000;394658;PYG;Guaraníes;2016-01-26;167224
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkONMCyck2KS5hnqKtZ4h19U;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000323;;970000;922452;PYG;Guaraníes;2016-01-26;167224
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOQUfSMZC4tfZCFimQt31Kf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000326;;2165000;2058874;PYG;Guaraníes;2016-01-26;169191
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkM0Y%2BWFHvSX7pCFimQt31Kf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000327;;70000;66570;PYG;Guaraníes;2016-01-26;169191
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMgHRANEv%2F6UhnqKtZ4h19U;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000328;;865000;861917;PYG;Guaraníes;2016-01-26;167224
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPIrqZxny9VoRnqKtZ4h19U;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000329;;815000;812096;PYG;Guaraníes;2016-01-26;167224
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMyLIXIUq0oztBe%2FuYRTySr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000339;;794000;791170;PYG;Guaraníes;2016-01-26;173083
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkO8FAhO6k38QUT4MhDn5Efe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000340;;865000;861917;PYG;Guaraníes;2016-01-26;169913
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkM7HprkMnm089Be%2FuYRTySr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000341;;2433000;2313739;PYG;Guaraníes;2016-01-26;173083
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOEJFt%2FkYB7yCMk5aEZSYjs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000342;;2464000;2343219;PYG;Guaraníes;2016-01-26;174450
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPYn4LrkuW6BNBe%2FuYRTySr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000343;;890000;846373;PYG;Guaraníes;2016-01-26;173083
