slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
289996-copel-s-a-2;CD-12010-15-111392;"2015-08-31 16:59:58.902221";289996;"ADQUISICIÓN DE INSUMOS Y MATERIALES PARA IMPRENTA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8135250;PYG;Guaraníes;;"2015-08-25 11:45:48"
292709-copel-s-a-2;CD-13001-15-111384;"2015-08-31 16:52:18.122265";292709;"ADQUISICION DE INSUMOS PARA IMPRENTA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-08-31 11:16:54"
290013-copel-s-a-3;CD-12010-15-111500;"2015-09-01 13:17:18.840234";290013;"ADQUISICION DE TINTAS PARA ARTES GRAFICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2747500;PYG;Guaraníes;;"2015-08-31 19:00:19"
290798-copel-s-a-22;LP-12007-15-113625;"2015-10-22 12:21:24.797399";290798;"LPN SBE Nº 08/2015  ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES - PLURIANUAL 2015/2016""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55223462;PYG;Guaraníes;1;"2015-10-12 16:42:19"
291945-copel-s-a-1;CO-12001-15-113635;"2015-10-22 15:16:23.550179";291945;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117159160;PYG;Guaraníes;;"2015-10-15 11:26:20"
292894-copel-s-a-3;LP-24001-15-114606;"2015-11-11 17:39:08.102969";292894;"LPN SBE 16-15 ADQUISICION DE PAPELES - RESMAS CON CRTIERIOS DE SUSTENTABILIDAD Y CARTONES PARA USO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1084840500;PYG;Guaraníes;1;"2015-10-30 08:02:46"
288168-copel-s-a-7;LP-27001-15-117258;"2015-12-24 12:36:40.476199";288168;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informática SBE   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";534640000;PYG;Guaraníes;1;"2015-12-17 14:35:51"
290090-copel-s-a-8;CD-12010-15-118292;"2015-12-29 15:56:33.765646";290090;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37128100;PYG;Guaraníes;;"2015-12-22 19:11:07"
302917-copel-s-a-5;CD-28001-16-119660;"2016-03-30 17:08:49.953";302917;"Adquisicion de papeles con criterio de sustentabilidad";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34425000;PYG;Guaraníes;;"2016-03-09 16:27:02"
304447-copel-s-a-1;CD-28002-16-120415;"2016-04-21 14:58:34.541";304447;"COMPRA DE PAPELES DE OFICINA, CON CRITERIOS DE SUSTENTABILIDAD";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49890000;PYG;Guaraníes;;"2016-04-04 12:18:45"
304692-copel-s-a-3;CD-28002-16-120696;"2016-04-28 15:52:05.391";304692;"Nº 09 - Adquisición de Resmas de Papel (Con carácter sustentable), Artículos de Oficina y Tintas/Tóner";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1696000;PYG;Guaraníes;;"2016-04-08 11:49:23"
311978-copel-s-a-1;CD-26003-16-121644;"2016-05-24 09:08:54.889";311978;"?ADQUISICION RESMAS DE PAPEL DE CARÁCTER SUSTENTABLE?";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12265960;PYG;Guaraníes;;"2016-04-29 12:34:39"
308445-copel-s-a-5;CD-23009-16-121246;"2016-05-12 17:47:51.786";308445;"ADQUISICION DE PAPELERIA Y UTILES DE OFICINA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2020000;PYG;Guaraníes;;"2016-05-09 08:19:00"
307603-copel-s-a-1;CD-23014-16-121619;"2016-05-23 15:51:25.363";307603;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63582100;PYG;Guaraníes;;"2016-05-12 09:08:53"
304902-copel-s-a-3;CD-11001-16-122403;"2016-06-10 17:41:59.378";304902;"Adquisición de Productos de Papel y Cartón";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38693000;PYG;Guaraníes;;"2016-06-09 09:29:16"
309352-copel-s-a-3;CD-13001-16-124049;"2016-07-20 16:12:22.361";309352;"Adquisición de Resmas de Papel con Criterios Sustentables y Productos de Papel y Cartón.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36532000;PYG;Guaraníes;;"2016-06-20 11:21:53"
301252-copel-s-a-4;CD-28001-16-123298;"2016-06-30 16:40:20.07";301252;"Adquisición de resma de papel, cartulinas con criterios sustentables";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3700000;PYG;Guaraníes;;"2016-06-20 15:15:18"
303603-copel-s-a-1;CD-13001-16-123573;"2016-07-07 16:28:46.769";303603;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42579500;PYG;Guaraníes;;"2016-06-23 17:47:57"
308431-copel-s-a-2;LP-13001-16-123277;"2016-06-30 14:04:26.764";308431;"ADQUISICIÓN DE PAPEL, CARTÓN E IMPRESOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";527199000;PYG;Guaraníes;1;"2016-06-30 09:26:30"
306930-copel-s-a-5;CD-13001-16-124310;"2016-07-25 16:48:20.539";306930;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16593700;PYG;Guaraníes;;"2016-06-30 11:26:01"
300880-copel-s-a-10;LP-13002-16-124614;"2016-07-29 12:14:28.949";300880;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000300;PYG;Guaraníes;;"2016-06-30 19:02:00"
305086-copel-s-a-2;CD-28001-16-123443;"2016-07-05 16:36:07.33";305086;"Adquisición de Resmas de papel con criterios de sustentabilidad y Papel Higiénico para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2310000;PYG;Guaraníes;;"2016-07-04 09:04:40"
305589-copel-s-a-1;CD-28001-16-124306;"2016-07-25 16:21:42.618";305589;"ADQUISICION DE PRODUCTOS DE PAPEL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39804200;PYG;Guaraníes;;"2016-07-06 09:21:14"
305881-copel-s-a-4;CD-23001-16-124370;"2016-07-26 15:49:07.321";305881;"Productos de Papel Cartón y Artes Graficas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2016-07-15 11:23:17"
306518-copel-s-a-11;LP-28001-16-125271;"2016-08-17 10:22:32.726";306518;"ADQUISICIÓN DE PAPELES Y ÚTILES DE OFICINA - PLURIANUAL 2016-2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7198000;PYG;Guaraníes;;"2016-07-26 17:16:11"
307547-copel-s-a-1;CO-12001-16-127037;"2016-09-22 08:28:38.515";307547;"Adquisición de Papeles para la Dirección de Publicaciones Oficiales";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179091000;PYG;Guaraníes;;"2016-08-31 16:50:42"
306471-copel-s-a-1;CD-11001-16-128027;"2016-10-13 08:49:44.933";306471;"Adquisición de productos de papelería";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23894000;PYG;Guaraníes;;"2016-09-16 09:06:30"
311564-copel-s-a-1;CD-12008-16-127362;"2016-09-28 16:26:19.596";311564;"Adquisición de Papel Madera";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43750000;PYG;Guaraníes;;"2016-09-21 15:06:37"
310278-copel-s-a-11;CO-23010-16-128729;"2016-10-26 14:38:55.798";310278;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS, TÓNER y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61738000;PYG;Guaraníes;;"2016-09-21 15:14:26"
304020-copel-s-a-3;CD-28001-16-128829;"2016-10-27 15:06:28.344";304020;"ADQUISICION DE PAPEL Y CARTON CON CRITERIOS SUSTENTABLES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12545000;PYG;Guaraníes;;"2016-09-22 17:23:28"
308632-copel-s-a-2;CD-23029-16-128949;"2016-10-28 18:13:05.197";308632;"Adquisición de Productos de Papel e Impresión de formularios y otros";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11090000;PYG;Guaraníes;;"2016-09-27 17:23:39"
307983-copel-s-a-2;CD-13003-16-128915;"2016-10-28 16:00:51.32";307983;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9559000;PYG;Guaraníes;;"2016-09-30 16:30:38"
312112-copel-s-a-1;CD-22016-16-131375;"2016-12-13 08:27:21.373";312112;"""ADQUISICIÓN DE PAPELES CON CARÁCTER DE SUSTENTABILIDAD""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33951200;PYG;Guaraníes;;"2016-09-30 16:59:28"
312837-copel-s-a-2;CD-12010-16-128160;"2016-10-14 15:48:35.394";312837;"ADQUISICIÓN DE INSUMOS Y MATERIALES PARA IMPRENTA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28204500;PYG;Guaraníes;;"2016-10-11 16:12:14"
304085-copel-s-a-2;CD-12001-16-130250;"2016-11-24 11:55:30.003";304085;"Adquisición de productos de papel y resmas de papel con criterios de sustentabilidad para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2070000;PYG;Guaraníes;;"2016-11-10 08:30:59"
306116-copel-s-a-4;CD-23025-16-130223;"2016-11-23 17:06:14.978";306116;"ADQUISICIÓN DEPAPELES con criterios sutentables";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27060000;PYG;Guaraníes;;"2016-11-10 16:28:37"
306764-copel-s-a-3;CO-13001-16-131164;"2016-12-07 13:23:23.366";306764;"CO Nº 03/2016 ""Adquisición de Cartón, Impresos y Papel con criterios de Sustentabilidad"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91520000;PYG;Guaraníes;;"2016-11-14 12:51:02"
304596-copel-s-a-5;CO-23016-16-131153;"2016-12-07 12:52:44.592";304596;"Adquisicion de Utiles de Oficina y Productos de Papel";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17557650;PYG;Guaraníes;;"2016-11-23 15:30:10"
318274-copel-s-a-1;CD-13005-16-131460;"2016-12-14 09:57:06.865";318274;"Adquisición de Resmas de Papel";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5496900;PYG;Guaraníes;;"2016-11-25 17:19:00"
317479-copel-s-a-1;CD-25007-17-135885;"2017-03-20 16:56:28.67";317479;"Adquisición de resmas de papel para fotocopiadora e impresora con criterio de sustentabilidad para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19900000;PYG;Guaraníes;;"2016-11-29 19:59:13"
319420-copel-s-a-1;CD-12014-16-131888;"2016-12-19 14:06:14.18";319420;"Adquisición de Resmas";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17791200;PYG;Guaraníes;;"2016-11-30 16:13:08"
303311-copel-s-a-3;CO-23015-16-131584;"2016-12-15 09:19:40.381";303311;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122925000;PYG;Guaraníes;;"2016-12-02 17:44:37"
318668-copel-s-a-7;CD-12006-16-133170;"2016-12-23 15:41:33.809";318668;"PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS Y ÚTILES DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31932500;PYG;Guaraníes;;"2016-12-16 12:48:42"
318199-copel-s-a-5;CD-12001-16-134003;"2016-12-27 10:44:03.826";318199;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40532300;PYG;Guaraníes;;"2016-12-21 17:57:25"
320379-copel-s-a-1;CD-12001-17-135679;"2017-03-15 14:27:36.103";320379;"Adquisición de productos de papel con criterios de sustentabilidad.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32250000;PYG;Guaraníes;;"2017-01-11 14:43:03"
321353-copel-s-a-1;CD-28001-17-135492;"2017-03-08 17:04:44.583";321353;"Adquisición de Resmas de Papel para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72740000;PYG;Guaraníes;;"2017-02-28 17:01:33"
322702-copel-s-a-3;CD-28002-17-136346;"2017-03-29 13:05:17.057";322702;"Adquisición de Útiles de Oficina, Papel y Cartón - con carácter Sustentable";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13910000;PYG;Guaraníes;;"2017-03-14 16:57:56"
331615-copel-s-a-1;CD-13004-17-139212;"2017-06-07 16:33:03.139";331615;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17832000;PYG;Guaraníes;;"2017-05-26 16:59:52"
324839-copel-s-a-1;CD-12010-17-139438;"2017-06-14 15:42:15.915";324839;"ADQUISICIÓN DE INSUMOS Y MATERIALES PARA IMPRENTA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24262500;PYG;Guaraníes;;"2017-05-29 16:57:47"
331682-copel-s-a-1;CD-28007-17-140000;"2017-06-27 16:07:54.651";331682;"ADQUISICION DE RESMA DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9998600;PYG;Guaraníes;;"2017-06-01 17:25:08"
325210-copel-s-a-4;CD-28001-17-139836;"2017-06-23 15:51:31.7";325210;"Adquisicion de Papeles Varios";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24120000;PYG;Guaraníes;;"2017-06-05 08:24:26"
322417-copel-s-a-5;CD-28002-17-140282;"2017-06-30 12:37:00.88";322417;"Adquisición de Productos de Papel con Criterios de Sustentabilidad y Utiles de Oficina";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8038000;PYG;Guaraníes;;"2017-06-16 12:55:25"
331528-copel-s-a-1;CD-12003-17-141139;"2017-07-18 11:42:25.2";331528;"""ADQUISICION DE RESMAS DE PAPEL CON CRITERIO SUSTENTABLE""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2017-07-11 14:55:17"
329630-copel-s-a-6;CD-23009-17-141269;"2017-07-19 15:57:06.354";329630;"ADQUISICION DE PAPELERIA CON CRITERIOS SUSTENTABLES Y UTILES DE OFICINA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2731000;PYG;Guaraníes;;"2017-07-12 16:19:42"
323994-copel-s-a-5;CD-12001-17-141921;"2017-08-02 15:56:05.853";323994;"ADQUISICIÓN DE PAPELES VARIOS CON CRITERIOS DE SUSTENTABILIDAD";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8260000;PYG;Guaraníes;;"2017-07-13 17:19:30"
332433-copel-s-a-1;CD-12001-17-143527;"2017-09-07 10:08:39.073";332433;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD PARA LA DIRECCIÓN GENERAL DE EMPLEO - MTESS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4922000;PYG;Guaraníes;;"2017-07-27 15:10:50"
323989-copel-s-a-4;CD-28001-17-143267;"2017-08-31 17:17:51.624";323989;"ADQUISICION DE PAPEL Y CARTON";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1710000;PYG;Guaraníes;;"2017-08-09 10:50:01"
