slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
341743-contratacion-cobertura-seguros-bienes-patrimoniales-compania-1;341743;"CONTRATACIÓN DE COBERTURA DE SEGUROS PARA LOS BIENES PATRIMONIALES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-06-12 08:59:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5144999952
344401-contratacion-seguros-varios-1;344401;"Contratación de Seguros Varios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-06-21 16:22:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13935556000
337199-seguro-vehiculo-ad-referendum-2018-1;337199;" Seguro de vehículo - Ad Referéndum 2018";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-06-25 10:24:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132668471
342067-contratacion-seguros-vehiculos-1;342067;"Contratación de Seguros para Vehículos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-06-26 17:32:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
348214-seguro-edificio-gobernacion-itapua-1;348214;"Seguro de Edificio para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-08-02 17:59:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
350283-contratacion-cobertura-seguros-bienes-patrimoniales-compania-1;350283;"CONTRATACIÓN DE COBERTURA DE SEGUROS PARA LOS BIENES PATRIMONIALES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-08-06 08:14:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2245039992
342914-contratacion-seguros-varios-bcp-1;342914;"CONTRATACION DE SEGUROS VARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-09-04 16:43:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;753015268
342701-contratacion-servicio-seguros-varios-plurianual-1;342701;"CONTRATACIÓN DE SERVICIO DE SEGUROS VARIOS - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-09-07 14:33:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;950800000
345696-seguro-bienes-patrimoniales-1;345696;"SEGURO PARA BIENES PATRIMONIALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-09-11 14:08:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;826459020
351528-lco-113-2018-contratacion-seguro-incendio-1;351528;"LCO 113/2018 - CONTRATACIÓN DE SEGURO DE INCENDIO.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-09-28 17:03:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;562976111
346489-adquisicion-polizas-seguros-vehiculos-institucion-1;346489;" ADQUISICION DE POLIZAS DE SEGUROS PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-10-18 17:49:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69984828
352060-contratacion-seguro-todo-riesgo-vehiculo-mahindra-xuv-500-fwv-2015-vicepresidencia-1;352060;"CONTRATACIÓN DE SEGURO CONTRA TODO RIESGO PARA VEHÍCULO MAHINDRA XUV 500 FWV 2015 DE LA VICEPRESIDENCIA DE LA REPÚBLICA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-10-19 14:25:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4200000
350900-contratacion-seguro-vehiculos-1;350900;" CONTRATACIÓN DE SEGURO PARA VEHICULOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-10-26 10:03:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1800000000
345347-contratacion-seguros-vehiculos-1;345347;"Contratación de Seguros para Vehículos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-11-05 18:03:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167383359
339430-contratacion-polizas-seguros-vehiculos-edificios-drones-1;339430;"CONTRATACIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS, EDIFICIOS Y DRONES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-11-23 18:33:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;311774636
343614-provision-servicios-seguros-varios-1;343614;"PROVISIÓN DE SERVICIOS DE SEGUROS VARIOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-11-29 20:18:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49063500
342656-contratacion-seguros-edificios-vehiculos-ministerio-interior-ad-referendum-plurianua-1;342656;"CONTRATACIÓN DE SEGUROS PARA EDIFICIOS Y VEHÍCULOS DEL MINISTERIO DEL INTERIOR. AD REFERÉNDUM - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-12-03 18:31:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269618940
352205-primas-gastos-seguro-vehiculos-plurianual-1;352205;"Primas y gastos de Seguro para Vehículos.- Plurianual ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-12-05 18:41:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;738387124
346562-contratacion-seguro-bienes-annp-1;346562;"CONTRATACION DE SEGURO DE BIENES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-12-07 12:46:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1320570828
341497-contratacion-seguro-vehiculos-1;341497;"Contratación de seguro para vehiculos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-12-10 09:50:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106728000
346618-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo-1;346618;"Seguro del edificio, vehículos, fidelidad de empleados y otros bienes del activo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-12-18 15:49:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;211760250
341947-adquisicion-seguro-ambulancias-seme-1;341947;"Adquisición de Seguro para Ambulancias del SEME";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-12-18 17:07:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;774999996
352902-contratacion-seguro-vehiculos-parque-automotor-central-mtess-1;352902;"CONTRATACION DE SEGURO PARA VEHICULOS DEL PARQUE AUTOMOTOR CENTRAL DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-12-20 21:06:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112630800
345035-contratacion-seguro-vehiculos-otros-dinac-1;345035;"CONTRATACIÓN DE SEGURO DE VEHÍCULOS Y OTROS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-12-20 21:20:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;678877903
354898-seguro-vehiculos-facultad-ciencias-medicas-una-ad-referendum-presupuesto-2019-1;354898;"SEGURO PARA VEHÍCULOS DE LA FACULTAD DE CIENCIAS MEDICAS-UNA AD REFERENDUM PRESUPUESTO 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-01-22 14:54:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41907350
355977-contratacion-seguro-flota-vehiculos-senad-ad-referendum-1;355977;"CONTRATACION DE SEGURO PARA LA FLOTA DE VEHICULOS DE LA SENAD - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-02-14 17:44:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
352556-servicio-seguro-flota-vehicular-mdp-1;352556;"Servicio de Seguro de la Flota Vehicular del MDP ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-02-15 15:05:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;991810320
345032-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-1;345032;"CONTRATACIÓN DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-02-15 15:07:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2335764000
353030-seguro-vehiculos-1;353030;"Seguro de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-03-01 16:36:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87050000
352870-adquisicion-seguro-vehiculos-gabinete-civil-1;352870;"Adquisición de Seguro para vehículos del Gabinete Civil";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2019-03-29 18:08:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295950000
357121-seguro-vehiculos-snc-secretaria-nacional-cultura-1;357121;"Seguro para Vehículos de la SNC - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-04-02 08:34:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63015000
359166-seguro-vehiculos-ad-referendum-2019-1;359166;"""Seguro de vehículos"" Ad Referéndum 2019";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-04-04 18:21:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149964000
364377-contratacion-seguro-automotor-1;364377;"Contratacion de Seguro para Automotor";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2019-05-06 18:06:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68000000
357742-contratacion-seguro-vehiculos-plurianual-1;357742;"CONTRATACIÓN DE SEGURO PARA VEHÍCULOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-05-13 15:54:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81330000
345151-contratacion-seguro-todo-riesgo-ad-referendum-1;345151;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-05-21 15:59:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14389129188
364070-seguro-vehiculo-1;364070;"Seguro de vehículo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-05-22 16:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7544153
358515-poliza-seguro-vehiculos-1;358515;"PÓLIZA DE SEGURO PARA VEHÍCULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-06-26 17:51:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55020000
361409-contratacion-servicio-seguros-vehiculos-1;361409;"Contratación de Servicio de Seguros para vehículos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2019-07-08 10:25:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;357893420
361403-contratacion-seguros-favor-petropar-1;361403;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-07-08 12:56:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7583644425
360077-seguro-valores-transito-segundo-llamado-1;360077;"Seguro de Valores en Transito - Segundo llamado";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-07-17 08:33:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15309996
362024-contratacion-seguros-edificios-bienes-muebles-vehiculos-equipos-informaticos-comunic-1;362024;"CONTRATACIÓN DE SEGUROS DE EDIFICIOS, BIENES MUEBLES, VEHÍCULOS, EQUIPOS INFORMÁTICOS Y DE COMUNICACIÓN PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-07-23 08:59:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2519222563
356529-contratacion-seguro-equipos-transporte-embarcaciones-1;356529;"CONTRATACION DE SEGURO PARA EQUIPOS DE TRANSPORTE Y EMBARCACIONES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-07-23 15:48:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;902781450
359354-seguro-vehiculos-seguro-robo-e-incendio-1;359354;"Seguro para Vehículos y Seguro contra robo e incendio";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2019-08-05 17:40:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;331746456
350341-contratacion-poliza-seguros-vehiculos-msp-bs-1;350341;"CONTRATACION DE POLIZA DE SEGUROS PARA VEHICULOS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-08-12 08:04:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1937588112
352176-seguros-varios-senasa-1;352176;"Seguros Varios para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2019-08-30 17:02:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220531752
359988-lpn-16-2019-contratacion-seguros-varios-bcp-1;359988;"LPN 16/2019-CONTRATACIÓN DE SEGUROS VARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-09-05 08:55:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;887422123
366905-seguro-vehiculo-1;366905;"Seguro de vehículo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-09-09 15:45:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18400000
368615-contratacion-seguros-automoviles-equipos-cantera-tres-frentes-servicios-inc-1;368615;"Contratación de seguros de automóviles y equipos de cantera de los tres frentes de servicios de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-09-11 18:08:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
360506-seguro-vehiculos-stp-1;360506;"SEGURO PARA VEHÍCULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-09-19 11:53:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56734169
358943-contratacion-seguro-vehiculos-1;358943;"CONTRATACIÓN DE SEGURO PARA VEHÍCULOS";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-09-24 17:47:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10999992
368178-adquisicion-polizas-seguro-vehiculos-otorgados-senabico-1;368178;"ADQUISICIÓN DE PÓLIZAS DE SEGURO PARA VEHÍCULOS OTORGADOS POR LA SENABICO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-09-30 17:30:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49999992
358464-seguros-varios-1;358464;"SEGUROS VARIOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-09-30 19:00:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64029972
355873-seguro-edificios-vehiculos-valores-otros-1;355873;"SEGURO DE EDIFICIOS, VEHÍCULOS, VALORES Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2019-10-01 07:15:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
368973-contratacion-seguro-vehiculos-vicepresidencia-republica-1;368973;"Contratación de seguro de vehículos para la Vicepresidencia de la República";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-10-09 09:04:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52984000
364663-adquisicion-seguros-vehiculos-equipos-edificios-valores-digesa-1;364663;"Adquisición de Seguros para Vehículos, Equipos, Edificios y Valores de la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-10-10 17:35:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66430000
356923-contratacion-seguro-vehiculos-1;356923;"CONTRATACION DE SEGURO PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2019-10-23 09:51:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155395000
369467-seguro-motocicletas-vehiculos-entregados-senabico-1;369467;"SEGURO DE MOTOCICLETAS Y VEHICULOS ENTREGADOS DE LA SENABICO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2019-11-05 15:00:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;576298836
366874-seguro-vehiculos-senasa-1;366874;"Seguro de Vehiculos para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-11-08 14:41:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1255274394
356586-seguros-vehiculos-1;356586;"SEGUROS PARA VEHICULOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-11-12 09:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60800000
361834-seguro-vehiculos-facultad-ciencias-veterinarias-una-1;361834;"SEGURO PARA VEHICULOS DE LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-11-25 12:23:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45264600
362623-contratacion-seguro-varios-1;362623;"CONTRATACIÓN DE SEGURO VARIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-12-02 15:24:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168538386
359577-lco-sbe-n-11-2019-adquisicion-polizas-seguro-1;359577;"LCO SBE N° 11/2019 ""Adquisición de Pólizas de Seguro""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2019-12-07 10:22:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;176475600
361041-seguro-vehiculos-mtess-1;361041;"SEGURO PARA VEHÍCULOS DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-12-11 11:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
368922-contratacion-seguros-vehiculos-1;368922;"Contratación de Seguros para Vehículos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2019-12-13 09:14:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207500000
372818-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo-1;372818;"Seguro del edificio, vehículos, fidelidad de empleados y otros bienes del activo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2019-12-13 16:54:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;322243651
366064-cd-sbe-10-19-contratacion-seguros-todo-riesgo-ambulancias-ips-1;366064;"CD SBE 10-19 CONTRATACION DE SEGUROS CONTRA TODO RIESGO PARA AMBULANCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-12-16 11:06:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;106710000
