id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9r3kX0rv59s%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Remoción y reposición de empedrado en Colectora Sector ""H""";194
bbjOsNzdBVY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Remoción y reposición de empedrado en Colectora Sector ""I""";816
VrmEdsstyyg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Remoción y reposición de empedrado en Colectora Sector ""J""";605
l5PleQjN%2FYY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Remoción y reposición de empedrado en Colectora Sector ""K""";537.7
9QKKft%2F6Xko%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Remoción y reposición de empedrado en inicio del tramo (sector tapa cloacal)";12
2BxAF8DQS5c%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Remoción y reposición de pavimento tipo empedrado";1022
mirm4x0ZJE4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Reparación de muro de PBC: Muro de PBC (incluye caños para drenaje) 15 ml";15.75
%2Foe29e40X2E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación de piso de canal de Hº";0.75
9c1%2F0CKHTAE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";2
GbD08JsAIFk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";3
xSeAKaGt2EY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";2
GKeg4Pgsgys%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";4
EqmFFFyOyhQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";3
0MdCfDPqW7Y%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";3
DRV5cJ2em4M%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";6
Y2Tcer3pFvA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";5
Pa9j4GF01Jc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";2
zhoRbyt6%2Bfg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";5
V0bZOL4lKKg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";2
a%2FyQN2AhG%2Fw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";3
db1avH49FAc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";2
LMD9ZeudSLw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";2
6thaPleHvow%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";5
WngBmxq8miQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";6
rE%2FE5gw8xk8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";6
Bd4lFiTYiXI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";2
mmUyBxg1%2B1E%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";7
lA7R0l2XIlU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";4
zG96QiENWZU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";6
NWICAcv%2FfFQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";5
BFRE09TB71g%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";3
grlEeR0mQJo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";4
d7fPO4TNnIQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";2
sxDqibtaHxo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";3
lJepG0%2FDfCg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";2
OtSboQPqMio%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";6
NA0ZQ87%2BXlc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";4
FjnqLlCfy3s%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";4
J64XJSTTL5Q%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";5
NWFEZsso%2FlU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";3
lf9yahaqF%2FM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";2
HivxAhClGJo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";4
sB123bGQlew%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";1
s70aCP1J7D8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";2
0r%2BnWvgkf1o%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";3
Zkz4rjGSrrI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";3
nBmOu3IduRk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";8
C7aWFvRI%2Bno%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";3
59Q9lhaQWLQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";5
VCyrN9UmqAU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";4
pFqL3RGFCJk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";6
Qpvzqgj08Mg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";5
OqPcrSUWOME%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";5
kSYK7WRyMQY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";2
d0dnd7yiRsk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";3
mj1%2F7VsU%2FWU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";5
W5ZiwYZwjCk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";3
S68o36B7K4E%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";2
CaKEzCJNJGE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";3
fq4G8Q2Nz%2Fw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";4
LSL3kKyPKNs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Señalización de obra";2
YpdALO5fbOg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3152.8
c%2FjQ65wwzFs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1819.25
2udngfftodE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1140.4
QR26GMG4nQI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1478
XSv4gzkNz3k%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1114
rU%2Fz5H1nM4k%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1330.3
TvkpTAWtPbk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";610
Y25xS9eZ4Wg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";899
B3U0YVSDd2c%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";723.9
rFk4ONk%2Bm5g%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3546.18
GJccFEEecfM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";204.25
nFqAjAm6L%2BA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3688
lqt42viGfaM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";2577
IwfcE7FTtGQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1376.3
CLdgONR2JvE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1451.6
bRFRm2SJbhk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1635
xr9v5t0S2a4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";495.5
HGcqgaeKbvc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1832.9
hJWUyfGCHrY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1612.9
NtZAtoKG%2FkY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3068.38
Sup%2FJ9O8Yeo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1220.21
zW4x8j2SU%2Fw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1089.71
RiXyyLc5VaE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";839.42
z2moy7gJ2lc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";730.5
q8fAVJZQO7g%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1647.2
KjQyDfelm78%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";580.43
bJk6j2zWxl8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1101.7
kUtAaTXKEwc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1817.6
03NWyTTI3B4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";979.1
jf87CmINaXU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";669.18
NL02isfpRWw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";638.77
doSxMxhVPuU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3430
1BCr4jjvdZw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";647.87
j%2BoEhJ4eSwo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";497.02
80MO5Ry%2BOLM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";461.6
BDpG3w3GIAU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";650.01
J%2B0TKlLTx6w%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1399.04
nVpD6%2BOz%2F4Y%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1221.1
G%2BEizVTCzG8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1719.71
LA5GQTW00R8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1497.52
UJuEes3DqSM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1238
Bol0r4y6%2FuI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1800.8
N%2F84dUtXB3A%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";2241.9
z%2F7sGeyl4DE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";540.1
7Hvf8iklgJU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1911.92
HHr1Ca5OvmQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1813.3
gNWKfUgvBOk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3852.1
nVTv5coIbwM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1158.4
lE1rPzRQE1o%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3831.7
JIPdbF7LWV8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1046.8
0mHIO7TUDFQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3431.37
9LdCPfTiTe8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";624
5aIP85Qliyc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";Terraplen;14
2GHsfx9xdDw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";Terraplen;22.5
kNqS57jDpa0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";Terraplen;14
3y4m87J46wI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
pueZHwooEOU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";22.5
sTFJoAuJC0A%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
hJ7%2BijYixro%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
VdqmTKohCUE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";355
rTfEPA%2BHTYQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14.9
E4tUyx4EfvY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
Kq2WZIwZ2to%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14.5
fx%2FVV6Yc8ts%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
IrUqTsCh%2B%2FY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14.9
2FeMc5LVzM8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14.7
2Ift0O5Qd%2F8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
x5dVJZj3qXU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
YvjUInvc3kc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
rhJ7FHlO7VI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
8uQgTVxgVVk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14.2
KQ%2BHOkSn8nQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
AgGRdMM5yro%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
FJGSzfgu%2Bm8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
wPGOY21eSHg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";28
n9PCLE52l2w%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14.8
dqM3L52%2BGeY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
ES6sGAVrZZg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14.46
KXZsPrCG2xg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";28
57EXLwsrtxM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";32.5
RroSRfseLD4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";28.5
R9ljZiaiOh4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14.2
XRe2DyS%2BYIs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
W06u3ZiXqEA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
6lfDYaRG0G8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
4ddtBZnt%2Bpg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
I23A1AKa%2BFE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";18.2
rlHs193ld%2Fo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
slRD1a8p%2BR8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";15.5
20Cs8wyAwNg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
eMAGgWmw2Rg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
spo3p4IbPJU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";24
qhACR6pXNyI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
ETopjTEBltE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
dlRI1u%2FAUCU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";40
a0DfU2YnfAs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14.9
sHtxJKDypx8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
bo6S7BuORA4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
9SOtX4t6z5I%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
DgRTmyl8jaQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14.4
AxyF%2BXu8rTc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";14
E3CuzlBjgOM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km)";17.8
QblDlX9x6iY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Terraplen (DMT=3 Km) para elevación de cota final de empedrado";159.8
99N72sp8LCo%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Tubo Ø60 (incluye excavación y colocación)";8
QnVm%2BUamOa0%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Tubo Ø80 (incluye excavación y colocación)";12
SYYzYcS1kpQ%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Tubos de Ø40";16
jxhT0klfMq4%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Tubos de Ø40";10
%2F8U6eAV7RGI%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Tubos de Ø80";10
1GNO4%2BrljyQ%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Tubos de Ø80 (incluye excavación y colocación)";8
