planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426371-adquisicion-alfombras-desinfectantes-contingencia-ia;;;401283-adquisicion-productos-indigenas;;426371;"Adquisicion de Alfombras desinfectantes (Contingencia IA)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426372-adquisicion-utiles-contingencia-ia;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;426372;"ADQUISICION DE UTILES (Contingencia IA)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426372-adquisicion-utiles-contingencia-ia;;;373491-adquisicion-utiles-oficina;;426372;"ADQUISICION DE UTILES (Contingencia IA)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426373-adquisicion-elementos-limpieza-contingencia-ia;;;373824-adquisicion-elementos-limpieza;;426373;"Adquisicion de Elementos de Limpieza (Contingencia IA)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426375-adquisicion-articulos-e-insumos-ferreteria-otros;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;426375;"Adquisicion de Articulos e insumos de ferreteria y otros (Contingencia IA e Insumos Central))";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432156-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;432156;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432156-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;432156;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432712-adquisicion-elementos-limpieza-basurero-plastico;;;373491-adquisicion-utiles-oficina;;432712;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (Basurero de Plastico)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432712-adquisicion-elementos-limpieza-basurero-plastico;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;432712;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (Basurero de Plastico)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432718-adquisicion-productos-papeleria-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;432718;"ADQUISICION DE PRODUCTOS DE PAPELERIA Y UTILES DE OFICINA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432718-adquisicion-productos-papeleria-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;432718;"ADQUISICION DE PRODUCTOS DE PAPELERIA Y UTILES DE OFICINA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432718-adquisicion-productos-papeleria-utiles-oficina;;;373491-adquisicion-utiles-oficina;;432718;"ADQUISICION DE PRODUCTOS DE PAPELERIA Y UTILES DE OFICINA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432780-adquisicion-memoria-portatil;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;432780;"ADQUISICION DE MEMORIA PORTATIL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433024-adquisicion-muebles-electrodomesticos;;;404496-acondicionadores-aire;;433024;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433024-adquisicion-muebles-electrodomesticos;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;433024;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433024-adquisicion-muebles-electrodomesticos;;;387663-adquisicion-muebles-criterios-sustentabilidad;;433024;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433979-adquisicion-repuestos-informaticos-cm;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;433979;"ADQUISICION DE REPUESTOS INFORMATICOS - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433980-adquisicion-pilas;;;;;433980;"ADQUISICION DE PILAS - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434674-adquisicion-pinturas-otros;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;434674;"ADQUISICIÓN DE PINTURAS - CONVENIO MARCO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434753-adquisicion-materiales-electricos-ferreteria-cm;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;434753;"Adquisicion de Materiales Electricos y de Ferreteria - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435016-adquisicion-acondicionadores-aire-contenedores-cm;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;435016;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA CONTENEDORES - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435016-adquisicion-acondicionadores-aire-contenedores-cm;;;387663-adquisicion-muebles-criterios-sustentabilidad;;435016;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA CONTENEDORES - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435016-adquisicion-acondicionadores-aire-contenedores-cm;;;404496-acondicionadores-aire;;435016;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA CONTENEDORES - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435845-adquisicion-sellos-numeradores-cm;;;422116-suministro-utiles-oficina-estado-paraguayo;;435845;"ADQUISICION DE SELLOS NUMERADORES - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436795-adquisicion-insumos-enfermeria-cm;;;382392-adquisicion-productos-contingencia-covid-19;;436795;"ADQUISICIÓN DE INSUMOS PARA ENFERMERÍA - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436795-adquisicion-insumos-enfermeria-cm;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;436795;"ADQUISICIÓN DE INSUMOS PARA ENFERMERÍA - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436795-adquisicion-insumos-enfermeria-cm;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;436795;"ADQUISICIÓN DE INSUMOS PARA ENFERMERÍA - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436800-adquisicion-insumos-digesit-eua;;;382392-adquisicion-productos-contingencia-covid-19;;436800;"ADQUISICION DE INSUMOS PARA DIGESIT Y LA EUA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436800-adquisicion-insumos-digesit-eua;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;436800;"ADQUISICION DE INSUMOS PARA DIGESIT Y LA EUA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436800-adquisicion-insumos-digesit-eua;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;436800;"ADQUISICION DE INSUMOS PARA DIGESIT Y LA EUA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437423-adquisicion-alcohol-rectificado-unidad-enfermeria;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;437423;"ADQUISICIÓN DE ALCOHOL RECTIFICADO PARA LA UNIDAD DE ENFERMERÍA - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437423-adquisicion-alcohol-rectificado-unidad-enfermeria;;;422114-suministro-productos-limpieza-domisanitarios;;437423;"ADQUISICIÓN DE ALCOHOL RECTIFICADO PARA LA UNIDAD DE ENFERMERÍA - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437425-adquisicion-alcohol-rectificado-digesit-uea-cm;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;437425;"ADQUISICIÓN DE ALCOHOL RECTIFICADO PARA DIGESIT Y UNIDAD DE ENFERMERIA - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437425-adquisicion-alcohol-rectificado-digesit-uea-cm;;;422114-suministro-productos-limpieza-domisanitarios;;437425;"ADQUISICIÓN DE ALCOHOL RECTIFICADO PARA DIGESIT Y UNIDAD DE ENFERMERIA - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437648-adquisicion-utiles-oficina-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;437648;"ADQUISICIÓN DE ÚTILES DE OFICINA Y CARTÓN - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437648-adquisicion-utiles-oficina-carton;;;422116-suministro-utiles-oficina-estado-paraguayo;;437648;"ADQUISICIÓN DE ÚTILES DE OFICINA Y CARTÓN - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437739-adquisicion-silla-posabrazos-giratoria-respaldo-malla-tipo-presidencial;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437739;"ADQUISICIÓN DE SILLA GIRATORIA TIPO PRESIDENCIAL - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437739-adquisicion-silla-posabrazos-giratoria-respaldo-malla-tipo-presidencial;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;437739;"ADQUISICIÓN DE SILLA GIRATORIA TIPO PRESIDENCIAL - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438023-adquisicion-mesa-reuniones;;;;;438023;"ADQUISICIÓN DE MESA DE REUNIONES - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
