slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
386194-marina-sol-srl-5;CD-12005-20-195043;"2020-12-17 10:24:08.027";386194;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9387700;PYG;Guaraníes;;"2020-12-07 09:42:02"
386298-marina-sol-srl-20;LP-12005-21-197870;"2021-03-25 09:56:04.193";386298;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30836800;PYG;Guaraníes;;"2021-01-26 10:23:16"
386942-marina-sol-srl-7;LP-12001-21-197603;"2021-03-16 14:08:21.013";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118885000;PYG;Guaraníes;;"2021-01-29 08:11:18"
387222-marina-sol-srl-16;LP-12005-21-197924;"2021-03-26 14:45:01.578";387222;"Adquisición de Productos Alimenticios para Personas y Animales (Ad Referéndum- Año 2021).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61171900;PYG;Guaraníes;;"2021-03-12 11:56:30"
388697-marina-sol-srl-1;CD-23016-21-198426;"2021-04-21 09:19:32.011";388697;"Adquisición de Alimentos para Personas ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46654000;PYG;Guaraníes;;"2021-04-13 08:26:39"
388542-marina-sol-srl-15;LP-12005-21-198723;"2021-04-30 12:30:09.463";388542;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91947500;PYG;Guaraníes;;"2021-04-23 11:20:10"
391763-marina-sol-srl-7;CO-12010-21-202342;"2021-08-04 10:16:16.775";391763;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8900000;PYG;Guaraníes;;"2021-07-01 10:20:46"
393066-marina-sol-srl-4;CO-13001-21-202367;"2021-08-04 14:37:01.982";393066;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69460000;PYG;Guaraníes;;"2021-07-22 15:31:27"
405373-marina-sol-srl-1;CD-23016-22-211793;"2022-04-04 12:38:01.965";405373;"Adquisición de Alimentos para Personas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48004950;PYG;Guaraníes;;"2022-03-22 08:25:34"
404559-marina-sol-srl-12;LP-12005-22-212101;"2022-04-20 09:44:44.233";404559;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88760600;PYG;Guaraníes;;"2022-04-08 08:26:48"
405637-marina-sol-srl-15;LP-12005-22-212342;"2022-04-27 08:39:12.542";405637;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93214135;PYG;Guaraníes;;"2022-04-20 07:43:54"
416438-marina-sol-srl-1;CD-13001-22-219650;"2022-10-24 16:20:17.09";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82366500;PYG;Guaraníes;;"2022-09-26 07:36:34"
418268-marina-sol-srl-10;CO-12005-22-223207;"2022-12-10 08:19:05.653";418268;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64405450;PYG;Guaraníes;;"2022-11-26 08:18:54"
415606-marina-sol-srl-2;CD-12001-22-223270;"2022-12-10 10:54:20.858";415606;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - VERDURAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3458000;PYG;Guaraníes;;"2022-11-28 09:43:58"
422160-marina-sol-srl-1;CD-23016-23-227343;"2023-05-25 18:12:39.169";422160;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24455900;PYG;Guaraníes;;"2023-04-17 10:46:25"
423684-marina-sol-srl-2;CD-11001-23-229039;"2023-07-11 15:08:37.21";423684;"Adquisición de productos alimenticios para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30507000;PYG;Guaraníes;1;"2023-06-24 10:34:59"
438671-marina-sol-srl-1;CD-23016-24-238713;"2024-04-22 14:47:04.443";438671;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33822600;PYG;Guaraníes;;"2024-04-01 09:37:44"
