slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
406440-provision-almuerzo-escolar-1;406440;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-07-13 07:57:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;304875252
406615-adquisicion-almuerzo-escolar-modalidad-cocinado-escuelas-ano-2022-1;406615;"ADQUISICIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINADO EN LAS ESCUELAS PARA EL AÑO 2022";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-07-26 09:02:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266281600
414625-provision-almuerzo-escolar-1;414625;"Provision de Almuerzo Escolar";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-08-11 08:00:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249964800
406955-provision-almuerzo-escolar-1;406955;"Provision de Almuerzo Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-08-17 07:13:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;256872000
415023-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;415023;"Provisión de almuerzo escolar modalidad alimentos preparados en Escuelas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-08-22 09:55:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1058200000
419041-adquisicion-viveres-comedores-centros-comunitarios-1;419041;"ADQUISICION DE VIVERES PARA COMEDORES Y CENTROS COMUNITARIOS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-11-26 08:15:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6211253100
415571-adquisicion-almuerzo-escolar-modalidad-preparados-escuelas-cocinando-distrito-san-jo-1;415571;"ADQUISICION DE ALMUERZO ESCOLAR, MODALIDAD PREPARADOS EN LAS ESCUELAS (COCINANDO) DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-12-05 15:58:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;351000000
420829-adquisicion-productos-alimenticios-diserinte-ad-referendum-1;420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-01-25 12:42:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23266835275
431054-servicio-provision-almuerzo-escolar-distrito-dr-bottrell-plurianual-2023-2024-1;431054;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA EL DISTRITO DE DR. BOTTRELL, PLURIANUAL 2023-2024";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-07-06 16:23:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450468000
430091-provision-almuerzo-escolar-1;430091;"Provisión de Almuerzo Escolar ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-07-11 14:57:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1558788000
430930-provision-almuerzo-escolar-cocinando-plurianual-1;430930;"Provisión de almuerzo Escolar - Cocinando Plurianual";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-07-25 10:08:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;390432000
425629-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-2023-1;425629;"Provisión de Almuerzo Escolar, bajo la modalidad de alimentos preparados en las escuelas (Plurianual 2023 - 2024)";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-08-25 11:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;579644000
433029-provision-almuerzo-escolar-cocinando-plurianual-1;433029;"Provisión de almuerzo Escolar - Cocinando - Plurianual";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-08-30 10:13:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;369000000
423022-provision-almuerzo-escolar-1;423022;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-09-05 09:15:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;329985995
433288-provision-almuerzo-escolar-instituciones-educativas-distrito-yhu-plurianual-2023-202-1;433288;"PROVISIÓN DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YHU PLURIANUAL 2023-2024";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-09-06 10:00:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;785383760
429686-provision-almuerzo-escolar-plurianual-2023-2024-1;429686;"Provision de Almuerzo Escolar, Plurianual 2023 y 2024";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-09-21 10:46:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;459867640
432773-provision-almuerzo-escolar-cocinando-escuelas-1;432773;"PROVISIÓN DE ALMUERZO ESCOLAR COCINANDO EN LAS ESCUELAS";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-09-22 16:53:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;228888000
425865-provision-almuerzo-escolar-instituciones-educativas-1;425865;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-10-09 12:14:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;389822400
435162-provision-almuerzo-escolar-2023-2024-1;435162;"PROVISION DE ALMUERZO ESCOLAR 2023-2024";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-10-14 13:56:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;770472000
427242-adquisicion-servicio-almuerzo-escolar-1;427242;"Adquisición del Servicio de Almuerzo Escolar";municipalidad-yataity-guaira;38;"Municipalidad de Yataity del Guairá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-10-30 13:32:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;226240000
433158-adquisicion-almuerzo-escolar-alumnos-instituciones-educativas-san-jose-arroyos-1;433158;"ADQUISICION DE ALMUERZO ESCOLAR PARA ALUMNOS DE INSTITUCIONES EDUCATIVAS DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-11-03 12:39:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212800000
436620-provision-almuerzo-escolar-plurianual-1;436620;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-11-28 17:08:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204490000
431652-lpn-n-05-2023-adquisicion-alimentos-personas-privadas-libertad-1;431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2024-02-23 11:01:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41617410251
439077-provision-almuerzo-escolar-instituciones-educativas-departamento-plurianual-2024-202-1;439077;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO - PLURIANUAL 2024-2025 - AD-REFERENDUM ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2024-03-15 14:54:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23279100000
438364-servicio-provision-almuerzo-escolar-distintas-instituciones-educativas-distritos-ita-1;438364;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DISTINTAS INSTITUCIONES EDUCATIVAS DE LOS DISTRITOS DE ITAKYRY, DOMINGO MARTINEZ DE IRALA, LOS CEDRALES Y ÑACUNDAY (AD REFERENDUM)-PLURIANUAL 2024-2025";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2024-03-25 08:48:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24520579200
439588-provision-almuerzo-escolar-ad-referendum-plurianual-1;439588;"Provision de Almuerzo Escolar - Ad Referendum - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2024-04-11 10:18:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37506273240
