slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
430930-rodolfo-mendez-gonzalez-1;CO-30082-23-231393;"2023-09-18 09:30:13.892";430930;"Provisión de almuerzo Escolar - Cocinando Plurianual";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390432000;PYG;Guaraníes;;"2023-07-25 10:08:34"
396815-rodolfo-mendez-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";396815;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";414004000;PYG;Guaraníes;;"2023-08-14 14:15:47"
425629-rodolfo-mendez-gonzalez-1;CO-30033-23-231662;"2023-09-26 08:58:23.174";425629;"Provisión de Almuerzo Escolar, bajo la modalidad de alimentos preparados en las escuelas (Plurianual 2023 - 2024)";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";579644000;PYG;Guaraníes;;"2023-08-25 11:32:53"
433029-rodolfo-mendez-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";433029;"Provisión de almuerzo Escolar - Cocinando - Plurianual";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356700000;PYG;Guaraníes;;"2023-08-30 10:13:07"
423022-rodolfo-mendez-gonzalez-1;CO-30021-23-231576;"2023-09-22 11:16:28.847";423022;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329210000;PYG;Guaraníes;;"2023-09-05 09:15:45"
433288-rodolfo-mendez-gonzalez-1;CO-30074-23-231698;"2023-09-27 07:27:47.195";433288;"PROVISIÓN DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YHU PLURIANUAL 2023-2024";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";771064000;PYG;Guaraníes;;"2023-09-06 10:00:50"
429686-rodolfo-mendez-gonzalez-1;CO-30079-23-231862;"2023-10-03 11:39:50.696";429686;"Provision de Almuerzo Escolar, Plurianual 2023 y 2024";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";454832000;PYG;Guaraníes;;"2023-09-21 10:46:39"
432773-rodolfo-mendez-gonzalez-1;CO-30150-23-232094;"2023-10-07 11:34:51.366";432773;"PROVISIÓN DE ALMUERZO ESCOLAR COCINANDO EN LAS ESCUELAS";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201960000;PYG;Guaraníes;;"2023-09-22 16:53:45"
425865-rodolfo-mendez-gonzalez-1;CO-30050-23-232484;"2023-10-18 07:49:21.02";425865;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";389822400;PYG;Guaraníes;;"2023-10-09 12:14:20"
427242-rodolfo-mendez-gonzalez-1;CO-30061-23-233896;"2023-11-21 07:28:47.267";427242;"Adquisición del Servicio de Almuerzo Escolar";municipalidad-yataity-guaira;38;"Municipalidad de Yataity del Guairá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206848000;PYG;Guaraníes;;"2023-10-30 13:32:58"
433158-rodolfo-mendez-gonzalez-1;CO-30073-23-234332;"2023-11-27 10:40:21.995";433158;"ADQUISICION DE ALMUERZO ESCOLAR PARA ALUMNOS DE INSTITUCIONES EDUCATIVAS DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212800000;PYG;Guaraníes;;"2023-11-03 12:39:20"
439588-rodolfo-mendez-gonzalez-4;LP-22005-24-239164;"2024-05-22 14:18:57.548";439588;"Provision de Almuerzo Escolar - Ad Referendum - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14996404250;PYG;Guaraníes;;"2024-04-11 10:18:07"
