slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
341259-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";341259;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305000000;PYG;Guaraníes;;"2018-10-16 07:59:59"
343981-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";343981;"PROVISION DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS";municipalidad-liberacion;343;"Municipalidad de Liberacion";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";454656000;PYG;Guaraníes;;"2018-10-23 08:43:38"
352109-blanca-nieves-rodriguez-braun-1;CD-30211-19-168363;"2019-02-19 10:28:12.088";352109;"PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117000000;PYG;Guaraníes;;"2018-10-25 09:17:31"
352793-blanca-nieves-rodriguez-braun-1;CD-30214-18-164623;"2018-12-06 12:29:55.442";352793;"ADQUISICION DE ALMUERZO ESCOLAR SEGUNDO LLAMADO";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62685000;PYG;Guaraníes;;"2018-11-22 09:23:30"
351464-blanca-nieves-rodriguez-braun-1;CO-30247-18-165675;"2018-12-19 09:56:21.263";351464;"Provisión de almuerzo escolar";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289980000;PYG;Guaraníes;;"2018-12-07 07:23:19"
347772-blanca-nieves-rodriguez-braun-1;CO-30248-18-165708;"2018-12-19 11:22:06.109";347772;"ALMUERZO ESCOLAR";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238680000;PYG;Guaraníes;;"2018-12-13 07:17:25"
346341-blanca-nieves-rodriguez-braun-1;CO-30246-18-167659;"2018-12-27 09:53:42.29";346341;"Almuerzo escolar";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261160800;PYG;Guaraníes;;"2018-12-15 10:43:16"
357301-blanca-nieves-rodriguez-braun-1;CO-30217-19-169463;"2019-03-26 11:34:07.233";357301;"Provision de Almuerzo Escolar";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438600000;PYG;Guaraníes;;"2019-03-14 10:18:40"
362203-blanca-nieves-rodriguez-braun-1;CO-30054-19-171421;"2019-05-21 07:30:46.728";362203;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298401300;PYG;Guaraníes;;"2019-04-11 15:11:30"
356274-blanca-nieves-rodriguez-braun-1;LP-22001-19-171151;"2019-05-10 17:11:19.699";356274;"Provisión de Almuerzo Escolar";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25044672000;PYG;Guaraníes;;"2019-05-02 17:45:17"
358496-blanca-nieves-rodriguez-braun-3;LP-22013-19-171180;"2019-05-13 14:06:54.622";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9267720000;PYG;Guaraníes;;"2019-05-07 08:56:38"
359593-blanca-nieves-rodriguez-braun-1;CO-30238-19-172893;"2019-06-18 16:14:41.548";359593;"Provisión de Almuerzo Escolar";municipalidad-azotey;341;"Municipalidad de Azotey";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217285488;PYG;Guaraníes;;"2019-05-16 16:22:31"
362839-blanca-nieves-rodriguez-braun-1;CO-30247-19-173701;"2019-07-02 14:25:59.878";362839;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS ";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";337500000;PYG;Guaraníes;;"2019-06-11 17:55:57"
361153-blanca-nieves-rodriguez-braun-1;CO-30006-19-172975;"2019-06-19 16:49:00.169";361153;"PROVISION DEL ALMUERZO ESCOLAR";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230910000;PYG;Guaraníes;;"2019-06-12 15:56:17"
361115-blanca-nieves-rodriguez-braun-1;CD-30214-19-173287;"2019-06-25 11:25:37.632";361115;"ADQUISICION DE ALMUERZO ESCOLR ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90216000;PYG;Guaraníes;;"2019-06-18 14:58:15"
359434-blanca-nieves-rodriguez-braun-1;LP-22014-19-173946;"2019-07-05 17:33:07.67";359434;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) AD REFERÉNDUM - PLURIANUAL ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25407275000;PYG;Guaraníes;;"2019-06-27 11:27:13"
366483-blanca-nieves-rodriguez-braun-1;CO-30217-19-175439;"2019-08-05 15:21:37.718";366483;"Provisión de Almuerzo Escolar N°2";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405900000;PYG;Guaraníes;;"2019-07-09 16:02:31"
366208-blanca-nieves-rodriguez-braun-1;LP-30206-19-174533;"2019-07-18 10:00:28.605";366208;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";906796800;PYG;Guaraníes;;"2019-07-12 17:28:45"
362066-blanca-nieves-rodriguez-braun-1;CO-30211-19-175441;"2019-08-05 15:22:30.922";362066;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312220000;PYG;Guaraníes;;"2019-07-22 16:05:55"
365865-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";365865;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-chore;249;"Municipalidad de Choré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322660800;PYG;Guaraníes;;"2019-07-29 16:53:43"
360654-blanca-nieves-rodriguez-braun-1;CD-30249-19-176496;"2019-08-26 16:47:41.191";360654;"Provisión de Almuerzo Escolar";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104338368;PYG;Guaraníes;;"2019-07-30 15:53:26"
360655-blanca-nieves-rodriguez-braun-1;CO-30254-19-177189;"2019-09-06 15:32:31.956";360655;"Provisión de Almuerzo Escolar";municipalidad-arroyito;369;"Municipalidad de Arroyito";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238155552;PYG;Guaraníes;;"2019-08-05 15:52:36"
357298-blanca-nieves-rodriguez-braun-1;CO-30005-19-176019;"2019-08-16 17:14:07.208";357298;"Almuerzo Escolar - Cocinando en la Escuela";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";528000000;PYG;Guaraníes;;"2019-08-08 15:04:59"
367324-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";367324;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE GRAL. F. I. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230400000;PYG;Guaraníes;;"2019-09-09 11:15:31"
368101-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";368101;"PROVISION DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LIBERACIÓN";municipalidad-liberacion;343;"Municipalidad de Liberacion";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";431775000;PYG;Guaraníes;;"2019-10-01 11:17:19"
369744-blanca-nieves-rodriguez-braun-1;CD-30214-19-179154;"2019-10-17 16:20:10.183";369744;"ADQUISICION DE ALMUERZO ESCOLAR EN INSTITUCIONES EDUCATIVAS ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167475000;PYG;Guaraníes;;"2019-10-09 14:48:20"
357693-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";357693;"ALMUERZO ESCOLAR";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220860000;PYG;Guaraníes;;"2019-10-21 14:35:59"
370418-blanca-nieves-rodriguez-braun-1;CD-30211-19-180753;"2019-11-15 15:13:37.617";370418;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51260000;PYG;Guaraníes;;"2019-10-24 14:09:02"
362076-blanca-nieves-rodriguez-braun-1;CO-30250-19-180964;"2019-11-19 15:25:06.446";362076;"SERVICIO DE ALMUERZO ESCOLAR";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210816000;PYG;Guaraníes;;"2019-10-24 14:38:47"
358169-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";358169;"Almuerzo Escolar - Cocinando en la Escuela";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";376704000;PYG;Guaraníes;;"2019-11-18 10:16:26"
361394-blanca-nieves-rodriguez-braun-1;CO-30215-19-184798;"2019-12-20 08:07:55.295";361394;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221840000;PYG;Guaraníes;;"2019-12-09 15:07:20"
356407-blanca-nieves-rodriguez-braun-1;CO-30212-19-184403;"2019-12-19 10:52:14.578";356407;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";799994000;PYG;Guaraníes;;"2019-12-11 15:29:10"
374057-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";374057;"PROVISIÓN DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE GRAL. F. I. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230550000;PYG;Guaraníes;;"2020-02-10 15:23:35"
372466-blanca-nieves-rodriguez-braun;CO-30217-20-190774;"2020-08-28 14:08:12.726";372466;"Provision de Almuerzo Escolar ";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";553840000;PYG;Guaraníes;;"2020-02-14 07:16:00"
372157-blanca-nieves-rodriguez-braun-1;CO-30211-20-186794;"2020-03-04 15:34:43.314";372157;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS- AD REFERENDUM 2020 ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";341700000;PYG;Guaraníes;;"2020-02-20 14:18:38"
373782-blanca-nieves-rodriguez-braun-1;CO-30015-20-187798;"2020-04-22 20:34:08.673";373782;"Provisión de Almuerzo Escolar - Ad Referéndum";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";603977340;PYG;Guaraníes;;"2020-02-27 16:37:13"
374900-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";374900;"PROVISIÓN DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LIBERACIÓN ";municipalidad-liberacion;343;"Municipalidad de Liberacion";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301752000;PYG;Guaraníes;;"2020-03-02 16:07:00"
375629-blanca-nieves-rodriguez-braun-1;CO-30010-20-188087;"2020-04-30 14:56:52.284";375629;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-chore;249;"Municipalidad de Choré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329220000;PYG;Guaraníes;;"2020-03-03 14:26:03"
373887-blanca-nieves-rodriguez-braun-2;CE-23006-20-187206;"2020-03-17 14:49:38.66";373887;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS - AD REFERENDUM 2020";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4309975150;PYG;Guaraníes;;"2020-03-06 15:09:09"
382459-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";382459;"Adquisición de viveres para preparación de Kits de Alimentos";municipalidad-belen;240;"Municipalidad de Belén";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75180000;PYG;Guaraníes;;"2020-04-29 23:54:22"
382573-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";382573;"Adquisicion de viveres para preparar kits de alimentos";municipalidad-azotey;341;"Municipalidad de Azotey";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34070400;PYG;Guaraníes;;"2020-05-04 00:13:13"
376817-blanca-nieves-rodriguez-braun-1;CO-30215-20-195111;"2020-12-17 14:02:13.104";376817;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300800000;PYG;Guaraníes;;"2020-05-06 14:04:06"
382669-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";382669;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";166698000;PYG;Guaraníes;;"2020-05-11 15:43:31"
373845-blanca-nieves-rodriguez-braun;CO-30214-20-189090;"2020-06-16 17:55:07.44";373845;"ADQUISICION DE ALMUERZO ESCOLAR ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";446607000;PYG;Guaraníes;;"2020-05-22 14:57:20"
380378-blanca-nieves-rodriguez-braun;CO-30236-20-190079;"2020-07-29 14:57:39.425";380378;"SERVICIO DE ALMUERZO ESCOLAR";municipalidad-san-carlos-apa;329;"Municipalidad de San Carlos del Apa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263984000;PYG;Guaraníes;;"2020-06-19 09:22:34"
379859-blanca-nieves-rodriguez-braun-1;CO-30206-20-190420;"2020-08-17 08:18:22.578";379859;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS ";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";616509720;PYG;Guaraníes;;"2020-07-28 14:46:20"
373774-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";373774;" Provisión de Almuerzo Escolar A Referemdun";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137147600;PYG;Guaraníes;;"2020-08-28 17:27:34"
379045-blanca-nieves-rodriguez-braun-1;CD-30247-20-195526;"2020-12-18 20:43:48.529";379045;"Adquisición de alimentos para alumnos de Instituciones Educativas del Distrito de Yby Pyta";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49623202;PYG;Guaraníes;;"2020-10-07 14:14:33"
386625-blanca-nieves-rodriguez-braun-5;CE-23006-20-193072;"2020-11-13 12:41:12.041";386625;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4972369600;PYG;Guaraníes;;"2020-10-27 14:18:47"
382800-blanca-nieves-rodriguez-braun-1;CO-30213-20-193457;"2020-11-23 14:07:33.715";382800;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227734500;PYG;Guaraníes;;"2020-11-11 09:28:36"
387398-blanca-nieves-rodriguez-braun-1;CE-22014-20-193906;"2020-12-03 09:31:08.933";387398;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;;"2020-11-28 09:50:40"
388475-blanca-nieves-rodriguez-braun-1;CO-30015-21-198461;"2021-04-22 11:44:39.631";388475;"PROVISIÓN DE ALMUERZO ESCOLAR - AD REFERÉNDUM";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630158100;PYG;Guaraníes;;"2021-02-16 13:50:56"
388878-blanca-nieves-rodriguez-braun-1;LP-22013-21-198500;"2021-04-23 07:08:50.843";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25511500800;PYG;Guaraníes;;"2021-02-19 10:17:23"
390451-blanca-nieves-rodriguez-braun-1;LP-22014-21-198323;"2021-04-16 07:36:28.78";390451;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) - 2021/2022 - (AD REFERÉNDUM - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36960000000;PYG;Guaraníes;;"2021-04-09 07:48:51"
390532-blanca-nieves-rodriguez-braun-1;LP-22001-21-199230;"2021-05-17 09:52:19.286";390532;"Provisión de Almuerzo Escolar - Ad Referéndum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37952453000;PYG;Guaraníes;;"2021-04-13 08:24:16"
395324-blanca-nieves-rodriguez-braun-1;CO-30054-21-200639;"2021-06-24 02:01:24.237";395324;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228690000;PYG;Guaraníes;;"2021-04-16 15:46:07"
