slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
351464-provision-almuerzo-escolar-1;351464;"Provisión de almuerzo escolar";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-12-07 07:23:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;297000000
347772-almuerzo-escolar-1;347772;"ALMUERZO ESCOLAR";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-12-13 07:17:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;238680000
346341-almuerzo-escolar-1;346341;"Almuerzo escolar";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-12-15 10:43:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;261160800
357301-provision-almuerzo-escolar-1;357301;"Provision de Almuerzo Escolar";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-03-14 10:18:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;438600000
362203-servicio-provision-almuerzo-escolar-1;362203;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-04-11 15:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;328570000
356274-provision-almuerzo-escolar-1;356274;"Provisión de Almuerzo Escolar";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-05-02 17:45:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25044672000
358496-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-ejerci-1;358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-05-07 08:56:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22497200000
359593-provision-almuerzo-escolar-1;359593;"Provisión de Almuerzo Escolar";municipalidad-azotey;341;"Municipalidad de Azotey";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-05-16 16:22:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;217285488
362839-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;362839;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS ";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-06-11 17:55:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;337500000
361153-provision-almuerzo-escolar-1;361153;"PROVISION DEL ALMUERZO ESCOLAR";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-06-12 15:56:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230910000
361115-adquisicion-almuerzo-escolr-1;361115;"ADQUISICION DE ALMUERZO ESCOLR ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-06-18 14:58:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90216000
359434-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;359434;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) AD REFERÉNDUM - PLURIANUAL ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-06-27 11:27:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38204518250
366483-provision-almuerzo-escolar-n-2-1;366483;"Provisión de Almuerzo Escolar N°2";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-07-09 16:02:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;405900000
366208-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;366208;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-07-12 17:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;906796800
362066-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;362066;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-07-22 16:05:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;397768280
365865-servicio-provision-almuerzo-escolar-1;365865;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-chore;249;"Municipalidad de Choré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-07-29 16:53:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;322660800
360654-provision-almuerzo-escolar-1;360654;"Provisión de Almuerzo Escolar";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-07-30 15:53:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104338368
360655-provision-almuerzo-escolar-1;360655;"Provisión de Almuerzo Escolar";municipalidad-arroyito;369;"Municipalidad de Arroyito";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-05 15:52:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;238155552
357298-almuerzo-escolar-cocinando-escuela-1;357298;"Almuerzo Escolar - Cocinando en la Escuela";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-08 15:04:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528000000
367324-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-gral-f-i-resquin-1;367324;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE GRAL. F. I. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-09-09 11:15:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258048000
368101-provision-almuerzo-escolar-instituciones-educativas-distrito-liberacion-1;368101;"PROVISION DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LIBERACIÓN";municipalidad-liberacion;343;"Municipalidad de Liberacion";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-10-01 11:17:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;478406700
369744-adquisicion-almuerzo-escolar-instituciones-educativas-1;369744;"ADQUISICION DE ALMUERZO ESCOLAR EN INSTITUCIONES EDUCATIVAS ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-10-09 14:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167475000
357693-almuerzo-escolar-1;357693;"ALMUERZO ESCOLAR";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-10-21 14:35:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220860000
370418-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;370418;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-10-24 14:09:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65305240
362076-servicio-almuerzo-escolar-1;362076;"SERVICIO DE ALMUERZO ESCOLAR";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-10-24 14:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;244000000
358169-almuerzo-escolar-cocinando-escuela-1;358169;"Almuerzo Escolar - Cocinando en la Escuela";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-11-18 10:16:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;376704000
361394-provision-almuerzo-escolar-1;361394;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-12-09 15:07:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;221840000
356407-provision-almuerzo-escolar-plurianual-1;356407;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-12-11 15:29:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;799994000
374057-provision-almuerzo-escolar-instituciones-educativas-distrito-gral-f-i-resquin-1;374057;"PROVISIÓN DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE GRAL. F. I. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-02-10 15:23:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230550000
372466-provision-almuerzo-escolar-1;372466;"Provision de Almuerzo Escolar ";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-02-14 07:16:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;553840000
370319-lpn-sbe-10-19-adquisicion-desayuno-merienda-escolar-plurianual-2020-2021-ad-referend-1;370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-02-17 11:37:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;53783342746
372157-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ad-referendu-1;372157;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS- AD REFERENDUM 2020 ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-02-20 14:18:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;435325800
373782-provision-almuerzo-escolar-ad-referendum-1;373782;"Provisión de Almuerzo Escolar - Ad Referéndum";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-02-27 16:37:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;686650000
374900-provision-almuerzo-escolar-instituciones-educativas-distrito-liberacion-1;374900;"PROVISIÓN DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LIBERACIÓN ";municipalidad-liberacion;343;"Municipalidad de Liberacion";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-03-02 16:07:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;301752000
375629-servicio-provision-almuerzo-escolar-1;375629;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-chore;249;"Municipalidad de Choré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-03-03 14:26:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;329220000
373887-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2020-1;373887;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS - AD REFERENDUM 2020";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2020-03-06 15:09:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8979999500
376817-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;376817;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-05-06 14:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300800000
382669-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;382669;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2020-05-11 15:43:31";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;166698000
373845-adquisicion-almuerzo-escolar-1;373845;"ADQUISICION DE ALMUERZO ESCOLAR ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-05-22 14:57:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;446607000
380378-servicio-almuerzo-escolar-1;380378;"SERVICIO DE ALMUERZO ESCOLAR";municipalidad-san-carlos-apa;329;"Municipalidad de San Carlos del Apa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-06-19 09:22:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;263984000
379859-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;379859;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS ";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-07-28 14:46:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;616509720
383408-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;383408;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-07-29 15:03:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;428652000
373774-provision-almuerzo-escolar-referemdun-1;373774;" Provisión de Almuerzo Escolar A Referemdun";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-08-28 17:27:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193068000
379045-adquisicion-alimentos-alumnos-instituciones-educativas-distrito-yby-pyta-1;379045;"Adquisición de alimentos para alumnos de Instituciones Educativas del Distrito de Yby Pyta";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-10-07 14:14:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49623202
382800-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;382800;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-11-11 09:28:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;227734500
387398-adquisicion-kits-alimentos-familias-escasos-recursos-1;387398;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2020-11-28 09:50:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000000
388475-provision-almuerzo-escolar-ad-referendum-1;388475;"PROVISIÓN DE ALMUERZO ESCOLAR - AD REFERÉNDUM";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-02-16 13:50:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;840189636
388878-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-ad-referendum-plu-1;388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-02-19 10:17:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26484326400
390451-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;390451;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) - 2021/2022 - (AD REFERÉNDUM - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-04-09 07:48:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49278768000
390532-provision-almuerzo-escolar-ad-referendum-1;390532;"Provisión de Almuerzo Escolar - Ad Referéndum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-04-13 08:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37952453000
395324-servicio-provision-almuerzo-escolar-1;395324;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-04-16 15:46:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;304920000
389775-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;389775;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-04-21 14:53:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;438368000
390063-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;390063;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN INSTITUCIONES EDUCATIVAS (COCINANDO) - CONTRATO ABIERTO.";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-04-28 14:37:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;231000000
391086-provision-almuerzo-escolar-instituciones-educativas-1;391086;"PROVISION DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-05-03 08:51:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266400000
378444-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;378444;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE BOQUERÓN-PLURIANUAL 2021-2022 (COCINANDO)";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-05-28 13:08:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20678712453
391226-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;391226;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-05-31 14:23:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;238680000
392789-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;392789;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-05-31 14:39:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;368160000
389439-provision-almuerzo-escolar-2021-1;389439;"PROVISION DE ALMUERZO ESCOLAR 2021";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-06-02 07:58:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;619995060
397912-provision-almuerzo-escolar-1;397912;"Provisión de Almuerzo Escolar";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-07-01 15:22:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258390000
393548-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;393548;"Provisión de Almuerzo/Cena Escolar, bajo la Modalidad de Alimentos preparados en las Instituciones Educativas (Cocinando)";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-07-21 09:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;944888805
