slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
424434-diviserv-sa-1;CD-23037-23-233725;"2023-11-17 14:42:02.494";424434;"ADQUISICIÓN DE EQUIPOS DE INFORMÁTICA Y RELOJ MARCADOR PARA EL INAP";instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91312270;PYG;Guaraníes;;"2023-10-20 10:32:08"
433794-diviserv-sa-7;CD-25002-23-233624;"2023-11-15 15:40:52.36";433794;"CD 6601/2023 Adquisición de Tóner para la GP";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3010500;PYG;Guaraníes;;"2023-10-24 12:21:02"
424872-diviserv-sa-4;CO-27003-23-235251;"2023-12-06 12:17:01.271";424872;"Adquisicion de Intangibles";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24324750;PYG;Guaraníes;;"2023-11-07 09:44:46"
425709-diviserv-sa-7;LP-13001-23-233952;"2023-11-21 15:49:28.202";425709;"ADQUISICIÓN DE INSUMOS Y REPUESTOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165500000;PYG;Guaraníes;1;"2023-11-08 12:46:01"
436755-diviserv-sa-1;CD-23025-23-234123;"2023-11-23 14:33:37.427";436755;"Licencia Adobe Creative Cloud for teams all apps";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10785600;PYG;Guaraníes;;"2023-11-15 08:54:45"
434719-diviserv-sa-3;CO-23019-24-237995;"2024-03-13 14:05:04.164";434719;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS (COMPUTADORAS DE ESCRITORIO Y PORTÁTILES)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285500000;PYG;Guaraníes;1;"2023-11-20 14:56:38"
435192-diviserv-sa-4;CO-12005-23-235551;"2023-12-07 13:09:50.165";435192;"LCO Nº 12/23 ""Adquisición Computadora Tipo II, Impresora y Switch""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14809200;PYG;Guaraníes;;"2023-11-22 15:17:02"
428287-diviserv-sa-1;CO-24003-23-235914;"2023-12-11 15:56:26.363";428287;"SUSCRIPCION A LICENCIAS VARIAS Y SOFTWARE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220066000;PYG;Guaraníes;;"2023-11-23 16:19:12"
428836-diviserv-sa-5;CO-12008-23-235957;"2023-12-11 17:27:41.605";428836;"Adquisición de Equipos Informáticos y UPS para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26014000;PYG;Guaraníes;;"2023-11-25 08:08:34"
436380-diviserv-sa-6;CD-12001-23-235391;"2023-12-07 08:59:44.261";436380;"ADQUISICION DE EQUIPOS INFORMATICOS, LICENCIAS, MUEBLES Y ENSERES.";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28051200;PYG;Guaraníes;;"2023-11-25 08:52:21"
425701-diviserv-sa-5;CO-25005-23-235566;"2023-12-07 13:39:29.33";425701;"ADQUISICION DE LICENCIAS MICROSOFT Y OTROS PARA LA DINAC ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162273000;PYG;Guaraníes;;"2023-11-25 12:39:50"
436771-diviserv-sa-2;CD-15002-23-235429;"2023-12-07 10:06:21.538";436771;"Adquisición de Licencias Perpetuas";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22005192;PYG;Guaraníes;;"2023-11-25 13:07:03"
428419-diviserv-sa-6;CO-28001-23-236770;"2023-12-14 14:13:03.812";428419;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA FIUNA AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212348500;PYG;Guaraníes;;"2023-11-27 10:14:50"
435924-diviserv-sa-2;CO-12008-24-238490;"2024-04-10 08:39:28.183";435924;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197180250;PYG;Guaraníes;;"2023-11-28 08:24:36"
421836-diviserv-sa-5;LP-12006-23-237016;"2023-12-15 14:07:32.593";421836;"Adquisición de equipos informáticos y softwares para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175200000;PYG;Guaraníes;1;"2023-11-30 09:19:10"
437391-diviserv-sa-6;CD-23022-23-236555;"2023-12-13 15:51:37.519";437391;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107229200;PYG;Guaraníes;;"2023-11-30 14:58:27"
437443-diviserv-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";437443;"LLAMADO MOPC N° 80/2023 ADQUISCION DE LICENCIAS POWER BI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9613000;PYG;Guaraníes;;"2023-12-02 12:31:59"
426569-diviserv-sa-6;CO-23014-23-235868;"2023-12-11 14:42:56.739";426569;"ADQUISICIÓN DE HARDWARE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42895000;PYG;Guaraníes;;"2023-12-04 07:47:53"
435878-diviserv-sa-3;CO-23001-23-236388;"2023-12-13 10:18:15.076";435878;"Adquisicion de Equipos Informaticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236193000;PYG;Guaraníes;;"2023-12-04 08:06:00"
429539-diviserv-sa-3;CO-12001-23-236683;"2023-12-14 09:50:18.047";429539;"ADQUISICIÓN DE EQUIPOS INFORMATICOS ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156963480;PYG;Guaraníes;;"2023-12-06 08:52:27"
437699-diviserv-sa-5;CD-28001-24-239207;"2024-05-23 10:49:56.285";437699;"ADQUISICION DE TINTAS Y TONERS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26903600;PYG;Guaraníes;;"2024-03-08 10:30:27"
437699-diviserv-sa-4;CD-28001-24-239210;"2024-05-23 11:17:20.524";437699;"ADQUISICION DE TINTAS Y TONERS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34500200;PYG;Guaraníes;;"2024-03-08 10:30:27"
437787-diviserv-sa-3;CO-28001-24-238226;"2024-03-25 11:06:50.78";437787;"ADQUISICION DE EQUIPOS INFORMÁTICOS, PROYECTORES Y MUEBLES PARA LA FIUNA AD REFERÉNDUM A LA APROBACIÓN DEL PGN 2024";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135666400;PYG;Guaraníes;;"2024-03-13 12:15:13"
440298-diviserv-sa-3;CO-23039-24-238641;"2024-04-18 08:59:01.568";440298;"ADQUISICION DE TINTAS Y TONER";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37020000;PYG;Guaraníes;;"2024-04-03 04:15:38"
