id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkM%2FQsAmEt%2BT7zCXvqDRcgDs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041460;;8543050;8038854;PYG;Guaraníes;2018-07-04;69496
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOL7plkgLr9JDCXvqDRcgDs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041461;;1072782;1020196;PYG;Guaraníes;2018-07-04;69496
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPT3sf4YzERd1a74JdUpE%2Bt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041527;;2548200;2397810;PYG;Guaraníes;2018-07-04;69559
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMABemw0ZOwyVa74JdUpE%2Bt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041528;;10081560;9385749;PYG;Guaraníes;2018-07-04;69559
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPW9pp6X%2BaiAiiPYOOFqX0g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041533;;11300170;10407252;PYG;Guaraníes;2018-07-04;69499
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMGalgNXMWbudab1fEcXfea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041563;;1433960;1363669;PYG;Guaraníes;2018-07-04;69407
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOiz%2BM%2B3ZhJmNab1fEcXfea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041564;;1293960;1230532;PYG;Guaraníes;2018-07-04;69407
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNEl3lfMJ7rqNab1fEcXfea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041565;;260000;247255;PYG;Guaraníes;2018-07-04;69407
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPtL8py442%2BZtab1fEcXfea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041566;;1574650;1324252;PYG;Guaraníes;2018-07-04;69407
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkN8pWBkgSI7S9ab1fEcXfea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041567;;318420;280523;PYG;Guaraníes;2018-07-04;69407
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOwQjSQW35Fhtab1fEcXfea;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041568;;1285740;1222715;PYG;Guaraníes;2018-07-04;69407
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMJqs0MWVtSVWyk5TJYrmk8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041572;;5626000;5350224;PYG;Guaraníes;2018-07-04;69459
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOe4ZoWblMjdGyk5TJYrmk8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041573;;6883870;6546435;PYG;Guaraníes;2018-07-04;69459
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkM4ryhFAxD7jGyk5TJYrmk8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041574;;382500;359925;PYG;Guaraníes;2018-07-04;69459
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPHK5tH0xXj5KMcZWKrwBZ3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041578;;2393736;2276398;PYG;Guaraníes;2018-07-04;69498
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMwnUjVtrjP9GqqzQewrzbD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041580;;5372700;5109341;PYG;Guaraníes;2018-07-04;69380
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOB3Fu9IS5WCGqqzQewrzbD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041581;;1909000;1815424;PYG;Guaraníes;2018-07-04;69380
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkP4f4t%2F4dQqK2qqzQewrzbD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041582;;3348000;3049967;PYG;Guaraníes;2018-07-04;69380
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMm2cbp2N8kg2qqzQewrzbD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041583;;1532200;1288553;PYG;Guaraníes;2018-07-04;69380
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMct%2BSABlcLNGqqzQewrzbD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041584;;2119600;2015701;PYG;Guaraníes;2018-07-04;69380
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOb%2BFqFKos4mGqqzQewrzbD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041585;;421500;400839;PYG;Guaraníes;2018-07-04;69380
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOSg3BZjKbcpuWtENcUdo1e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041597;;4891790;4652004;PYG;Guaraníes;2018-07-04;70658
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkN6g1orf8zr2uWtENcUdo1e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041598;;1073125;977598;PYG;Guaraníes;2018-07-04;70658
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMuFN5D85Wt7OWtENcUdo1e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041599;;18682;17765;PYG;Guaraníes;2018-07-04;70658
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOotti2FQYaQWYTvxQ8fyrQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041658;;192000;183636;PYG;Guaraníes;2018-07-04;69328
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMYcKQ3hV3qvGYTvxQ8fyrQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041659;;2046000;2018246;PYG;Guaraníes;2018-07-04;69328
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMJfdze%2FGb4XhCLIIPqDIvc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041660;;2780739;2644431;PYG;Guaraníes;2018-07-04;69387
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPpQCECgxk8dRCLIIPqDIvc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041661;;1295953;1232428;PYG;Guaraníes;2018-07-04;69387
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMpaNt%2F61CWyBCLIIPqDIvc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041662;;2457186;2336738;PYG;Guaraníes;2018-07-04;69387
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNja%2FDJ2wNe2s0ktnW5LswA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039113;;6531890;6211708;PYG;Guaraníes;2018-06-19;65803
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMASIqSVF%2FH9EkUN%2B7RW5Zk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041418;;6218600;5851589;PYG;Guaraníes;2018-06-19;65802
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkM6T3MjC2GuHvs%2B%2Br4b3eY0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041579;;3276125;2951729;PYG;Guaraníes;2018-06-19;65602
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkM3WIRT2PWijtZ%2BUF2HVQCU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041602;;2575736;2449477;PYG;Guaraníes;2018-06-19;66462
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOlD9R7CyVLosHSnje7YQIG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041631;;2000000;1992873;PYG;Guaraníes;2018-06-19;65805
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPoQhdsSjRmuQ%2FMonRQNB4X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041640;;2331000;2216739;PYG;Guaraníes;2018-06-19;66438
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNCuvLi8NIncM0ktnW5LswA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041649;;2092600;2085143;PYG;Guaraníes;2018-06-19;65803
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkM%2FFqSZMgbP0uxaZwfbX9ej;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041562;;1497000;1461725;PYG;Guaraníes;2018-06-13;65869
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNECMayJ8jNhEsz0nYtXBEb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041570;;13101300;12328085;PYG;Guaraníes;2018-06-13;65926
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkN5qAY8Vh5oFqkkxgEAPeZ6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041601;;2331000;2216739;PYG;Guaraníes;2018-06-13;65907
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNHBYmI12PYLRpzx%2BjJtTPL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041629;;1200000;1129179;PYG;Guaraníes;2018-06-13;65912
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMrtOyXoUay2Rpzx%2BjJtTPL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041630;;5104315;4854111;PYG;Guaraníes;2018-06-13;65912
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMXpdQo3v3%2FwYITbMeX%2BCtQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041441;;16142475;15028352;PYG;Guaraníes;2018-06-08;65931
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOpsIHirOZG3xQmsMnEgoOh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041475;;3713230;3531213;PYG;Guaraníes;2018-06-08;66193
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPhrjd1nXP80xQmsMnEgoOh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041476;;1588853;1447416;PYG;Guaraníes;2018-06-08;66193
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMRPRrCGRQxURQmsMnEgoOh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041477;;1042000;917984;PYG;Guaraníes;2018-06-08;66193
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPwpF1YkzMvPhQmsMnEgoOh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041478;;268100;228148;PYG;Guaraníes;2018-06-08;66193
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOf%2BytcaGddGhQmsMnEgoOh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041479;;2645933;2516235;PYG;Guaraníes;2018-06-08;66193
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNrJnPw5fI6FxQmsMnEgoOh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041480;;2080000;1978043;PYG;Guaraníes;2018-06-08;66193
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMt03GDPsxhN7nCcxECGFdu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041529;;8551000;8131845;PYG;Guaraníes;2018-06-08;65893
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNVEh6eMbX2j7nCcxECGFdu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041530;;3406500;3239519;PYG;Guaraníes;2018-06-08;65893
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMqWCaxL9PnWifcT%2BFEOaUR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041540;;800000;752786;PYG;Guaraníes;2018-06-08;65949
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMq7Jt%2B3jqfPyfcT%2BFEOaUR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041541;;2976100;2800457;PYG;Guaraníes;2018-06-08;65949
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMnOcZTV%2BfoPn%2F%2BRPjKX7Tn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041632;;2110450;2102929;PYG;Guaraníes;2018-06-08;65984
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMxbJvzeXrqbB77s68iMKI2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041302;;6480975;6163290;PYG;Guaraníes;2018-05-31;59610
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOfl4dverLJkqsrpGQScJX1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041303;;2223940;2070447;PYG;Guaraníes;2018-05-31;58135
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOPIvl%2BEPG04o9tOGTTOAA6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041407;;400000;398575;PYG;Guaraníes;2018-05-31;60979
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOVoiE8mkFRPI9tOGTTOAA6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041408;;1913340;1906522;PYG;Guaraníes;2018-05-31;60979
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPFAaBjW15MPXHP1MPv3Y1J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041448;;710000;660997;PYG;Guaraníes;2018-05-31;63406
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOAj5uGLDNXn3HP1MPv3Y1J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041449;;2428000;2308984;PYG;Guaraníes;2018-05-31;63406
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOLUg34C7MVmnHP1MPv3Y1J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041450;;887000;843521;PYG;Guaraníes;2018-05-31;63406
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPDy5E42Obk8UFBj5DiH3up;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041451;;4713725;4388392;PYG;Guaraníes;2018-05-31;62366
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNaEbfkmmQZpBqRcN8ouCPI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041452;;2426500;2307557;PYG;Guaraníes;2018-05-31;63352
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMoh2CqqjgHEVkDUpleAdr2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041455;;7187940;6691854;PYG;Guaraníes;2018-05-31;62410
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNRs7BXGl2zglOAn753PDRX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041456;;400000;394575;PYG;Guaraníes;2018-05-31;62900
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkO1uc17wQr8a1OAn753PDRX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041457;;827665;816438;PYG;Guaraníes;2018-05-31;62900
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkM2sKWdkA3pykU%2F9hk4WTuF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041458;;1200000;1117179;PYG;Guaraníes;2018-05-31;63267
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOTzrl8n8zqSEU%2F9hk4WTuF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041459;;7343050;6983107;PYG;Guaraníes;2018-05-31;63267
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkM7C3L64qjWVcz7H%2Bak67RB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041465;;2520000;2371275;PYG;Guaraníes;2018-05-31;62416
