slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
393339-adquisicion-equipos-oficina-computacion-1;393339;"Adquisición de Equipos de Oficina y Computación";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-08-18 13:19:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;384333368
399730-adquisicion-equipos-informaticos-proyecto-fortalecimiento-sistema-nacional-monitoreo-1;399730;"ADQUISICIÓN DE EQUIPOS INFORMATICOS - PROYECTO DE FORTALECIMIENTO DEL SISTEMA NACIONAL DE MONITOREO FORESTAL CON RECURSOS PROVENIENTES DE LA DONACIÓN OTORGADA POR LA REPÚBLICA DE CHINA (TAIWAN)";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-09-09 11:21:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;507280257
399788-adquisicion-pizarra-interactiva-1;399788;"Adquisición de Pizarra Interactiva";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-10-01 13:32:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;28803406
401894-adquisicion-equipos-restructuracion-sistemas-comunicacion-principal-redes-hcd-1;401894;"ADQUISICION DE EQUIPOS PARA RESTRUCTURACION DE SISTEMAS DE COMUNICACIÓN PRINCIPAL DE REDES PARA LA HCD";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-10-18 14:40:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;324421875
392823-adquisicion-fotocopiadoras-equipos-informaticos-1;392823;"ADQUISICION FOTOCOPIADORAS Y EQUIPOS INFORMATICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-10-22 15:10:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1916419675
399451-adquisicion-equipos-informaticos-1;399451;"Adquisición de Equipos Informáticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-10-23 10:50:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2175395174
393320-adecuacion-cctv-camara-ip-disco-duro-cableado-1;393320;"Adecuación de CCTV, Cámara IP, Disco Duro, Cableado";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-12 07:43:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48070000
395511-adquisicion-equipos-informaticos-otros-1;395511;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-11-22 15:30:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1153507244
403598-adquisicion-equipo-videoconferencia-licencia-fortigate-1;403598;"Adquisición de equipo de videoconferencia y licencia fortigate";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-24 09:12:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26300000
403819-adquisicion-notebook-1;403819;"Adquisicion de notebook";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-24 11:04:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39886551
404209-adquisicion-e-instalacion-camaras-seguridad-1;404209;"ADQUISICION E INSTALACION DE CAMARAS DE SEGURIDAD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-24 17:44:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63798408
401667-adquisicion-computadoras-1;401667;"ADQUISICIÓN DE COMPUTADORAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-11-24 18:09:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;779562500
401450-cd-n-63-2021-adquisicion-equipos-informaticos-1;401450;"CD Nº 63/2021 ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2021-11-26 15:24:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;479032500
400741-adquisicion-equipos-informaticos-instituciones-educativas-plurianual-1;400741;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA INSTITUCIONES EDUCATIVAS - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 17:40:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;130287568577
402238-adquisicion-equipos-informaticos-retroproyector-1;402238;"ADQUISICION DE EQUIPOS INFORMATICOS Y RETROPROYECTOR";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-12-01 12:26:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1198419132
395525-renovacion-parque-tecnologico-1;395525;"RENOVACION DE PARQUE TECNOLOGICO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 18:17:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1394770014
392744-lco-1150-2021--adquisicion-pizarras-digital-interactivas-proyectores-1;392744;"LCO 1150/2021_ Adquisición de Pizarras Digital Interactivas y Proyectores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-12-03 16:15:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;307589784
401430-adquisicion-bienes-informaticos-dependencias-co-cdas-alats-dc-dgp-dincap-1;401430;"ADQUISICION DE BIENES INFORMATICOS PARA VARIAS DEPENDENCIAS(CO,CDAs, ALATs, DC, DGP, DINCAP)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2021-12-09 12:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5897083334
399630-lpn-mitic-uep-feei-n-03-2021-consultoria-fiscalizacion-contratos-adquisicion-infraes-1;399630;"LPN MITIC UEP FEEI Nº 03/2021 Consultoría para Fiscalización de Contratos de Adquisición de Infraestructura Tecnológica y Servicios conexos de instalación, soporte y mantenimiento para Instituciones Educativas del Paraguay";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2022-03-24 09:26:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;213849068
388984-servicio-mantenimiento-sistema-video-vigilancia-depositos-evidencias-contrato-abiert-1;388984;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE VÍDEO VIGILANCIA PARA LOS DEPÓSITOS DE EVIDENCIAS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-05-24 16:35:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;166979298
400976-adquisicion-enrutadores-servidores-direccion-general-registros-publicos-licencias-se-1;400976;"ADQUISICION DE ENRUTADORES Y SERVIDORES PARA LA DIRECCIÓN GENERAL DE REGISTROS PUBLICOS Y LICENCIAS PARA LOS SERVIDORES DE CORREO DE LA CORTE SUPREMA DE JUSTICIA - AD REFERENDUM - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-06-07 11:57:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2599191204
414682-adquisicion-hardware-como-plataforma-virtualizacion-servidores-1;414682;"ADQUISICIÓN DE HARDWARE COMO PLATAFORMA DE VIRTUALIZACION PARA SERVIDORES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-07-01 10:23:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64921162
407941-adquisicion-ups-central-instalacion-configuracio-senatur-1;407941;"ADQUISICION DE UPS CENTRAL CON INSTALACIÓN Y CONFIGURACIÓ PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-07-04 09:01:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99810132
411660-adquisicion-relojes-biometricos-dinavisa-1;411660;"Adquisición de relojes biométricos para DINAVISA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-07-05 10:20:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99900000
413942-adquisicion-discos-ssd-h-camara-senadores-1;413942;"Adquisición de Discos SSD para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-07-05 12:08:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;28890000
409720-adquisicion-equipamiento-proyecto-mejoramiento-finanzas-publicas-desarrollo-sostenib-1;409720;"Adquisición de Equipamiento para el Proyecto ""Mejoramiento de las Finanzas Públicas para el Desarrollo sostenible del Paraguay""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-07-11 15:31:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;344601396
411669-adquisicion-switchs-equipos-informaticos-dinavisa-1;411669;"Adquisición de Switchs y equipos informáticos para DINAVISA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-07-25 10:49:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;505090175
404538-lpn-sbe-n-02-2022-mantenimiento-equipos-videoconferencia-plurianual-ad-referendum-1;404538;"LPN SBE Nº 02/2022 ""MANTENIMIENTO DE EQUIPOS DE VIDEOCONFERENCIA - PLURIANUAL AD REFERÉNDUM""";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-07-26 15:40:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1586034797
406728-adquisicion-ups-ad-referendum-s-b-e-1;406728;"ADQUISICIÓN DE UPS - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-08-02 17:33:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;347030621
410859-adquisicion-equipos-comunicacion-abogacia-tesoro-mh-1;410859;"Adquisición de equipos de comunicación para la Abogacía del Tesoro del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-05 10:27:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112243628
410026-adquisicion-equipos-computacion-comunicacion-1;410026;"Adquisición de Equipos de computación y comunicación";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-08 08:13:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175674911
414043-cd-n-06-2022-adquisicion-camaras-seguridad-pn-tacumbu-1;414043;"CD N° 06/2022 - ADQUISICION DE CÁMARAS DE SEGURIDAD PARA LA PN TACUMBU";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-08 15:30:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70057110
403164-instalacion-redes-equipos-deag-1;403164;"INSTALACION DE REDES Y EQUIPOS PARA LA DEAG ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2022-08-10 11:33:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;874400000
412187-adquisicion-activos-intangibles-1;412187;"ADQUISICIÓN DE ACTIVOS INTANGIBLES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-09-15 15:39:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2887462460
412247-adquisicion-ecografos-veterinarios-balanzas-mag-1;412247;"ADQUISICIÓN DE ECÓGRAFOS VETERINARIOS Y BALANZAS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-09-22 09:34:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104043996
418117-adquisicion-tv-smart-1;418117;"ADQUISICION DE TV SMART";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-19 15:04:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86838253
406110-adquisicion-equipos-informaticos-dpto-identificaciones-1;406110;"ADQUISICION DE EQUIPOS INFORMATICOS DPTO. IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-10-20 09:09:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5532267256
406747-alquiler-fotocopiadoras-oficinas-uepp-mec-plurianual-1;406747;"ALQUILER DE FOTOCOPIADORAS PARA OFICINAS DE LA UEPP/MEC - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-10-28 13:19:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;241
411576-ampliacion-sistema-video-vigilancia-plurianual-1;411576;"AMPLIACIÓN DEL SISTEMA DE VIDEO VIGILANCIA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2022-11-04 10:46:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;782059920
387021-lpn-mitic-04-2020-readecuacion-instalacion-puesta-funcionamiento-data-center-compart-1;387021;"LPN MITIC 04/2020 Readecuación, instalación y puesta en funcionamiento del Data Center Compartido DINAPI/MITIC - Plurianual";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2022-11-04 16:13:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1308864755
417928-ampliacion-suministro-instalacion-puesta-servicio-infraestructura-conectividad-insti-1;417928;"AMPLIACIÓN, SUMINISTRO, INSTALACIÓN Y PUESTA EN SERVICIO DE INFRAESTRUCTURA DE CONECTIVIDAD EN INSTITUCIONES EDUCATIVAS DEL PARAGUAY - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-15 14:31:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;45270943018
408464-cd-n-11-adquisicion-ups-1;408464;"CD N° 11 - Adquisición de UPS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-16 08:32:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16104725
420074-adquisicion-escaneres-portatiles-implementacion-sistema-trep-marco-elecciones-nacion-1;420074;"ADQUISICIÓN DE ESCÁNERES PORTÁTILES PARA LA IMPLEMENTACIÓN DEL SISTEMA TREP EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2022-11-22 11:19:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5475525000
421224-adquisicion-circuito-cerrado-monitoreo-cctv-1;421224;"Adquisición de Circuito Cerrado y Monitoreo (CCTV)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-24 15:36:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137005600
418702-provision-puesta-marcha-circuito-cerrado-1;418702;"Provisión y puesta en marcha de circuito cerrado";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-24 19:08:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49706535
421140-adquisicion-cinta-porta-carnet-funcionarios-mag-1;421140;"ADQUISICIÓN DE CINTA Y PORTA CARNET PARA FUNCIONARIOS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-26 09:03:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42752450
420313-adquisicion-equipos-cctv-accesorios-annp-1;420313;"ADQUISICIÓN DE EQUIPOS DE CCTV Y ACCESORIOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-26 11:00:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188832151
420041-servicio-mantenimiento-reparacion-equipos-informaticos-1;420041;"SERVICIO DE MANTENIMIENTO Y REPARACION PARA EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";"2022-11-28 10:44:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24527914
421103-adquisicion-sistema-audio-deag-1;421103;"ADQUISICION DE SISTEMA DE AUDIO PARA LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";"2022-11-28 17:03:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48663326
419902-servicio-verificacion-diagnostico-equipos-informaticos-1;419902;"SERVICIO DE VERIFICACION Y DIAGNOSTICO DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";"2022-11-29 12:01:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;695000
420025-adquisicion-equipos-informaticos-institucion-1;420025;"Adquisición de Equipos Informáticos para la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-29 16:28:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;374096845
419950-adquisicion-equipos-sistema-vigilancia-monitoreo-distrito-san-pedro-parana-ad-refere-1;419950;"Adquisición de Equipos para Sistema de Vigilancia y Monitoreo en el Distrito de San Pedro del Paraná - Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2022-11-30 11:51:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;383640000
