slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
409970-productos-medicinales-paraguayos-s-a-promepar-s-a-42;LP-12008-22-221807;"2022-11-29 18:14:05.563";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32817852852;PYG;Guaraníes;1;"2022-10-21 13:03:01"
399379-productos-medicinales-paraguayos-s-a-promepar-s-a-55;LP-24001-23-225831;"2023-04-03 14:26:25.212";399379;"LPN SBE N° 131-21 ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 103/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6356400000;PYG;Guaraníes;1;"2022-11-02 14:54:35"
414027-productos-medicinales-paraguayos-s-a-promepar-s-a-34;LP-12008-22-223785;"2022-12-13 11:13:42.274";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17167145200;PYG;Guaraníes;1;"2022-11-08 14:17:12"
397938-productos-medicinales-paraguayos-s-a-promepar-s-a-43;LP-24001-22-224279;"2022-12-15 13:06:57.853";397938;"LPN 91-21 ADQUISICION DE MEDICAMENTOS DESGLOSADOS Y OTROS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4183275552;PYG;Guaraníes;;"2022-11-16 12:23:27"
418399-productos-medicinales-paraguayos-s-a-promepar-s-a-15;LP-12003-22-223839;"2022-12-13 13:32:19.498";418399;"ADQUISICIÓN DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN EL ID 406068 Y EN EL ID 406099";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72240000;PYG;Guaraníes;1;"2022-11-29 11:34:30"
417213-productos-medicinales-paraguayos-s-a-promepar-s-a-44;LP-12008-23-225827;"2023-04-03 14:10:37.367";417213;"LPN N° 74/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12792000000;PYG;Guaraníes;;"2023-03-15 08:34:53"
414194-productos-medicinales-paraguayos-s-a-promepar-s-a-57;LP-24001-23-226234;"2023-04-20 15:38:13.282";414194;"LPN SBE 32-22 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7820000000;PYG;Guaraníes;1;"2023-03-24 08:56:57"
414194-productos-medicinales-paraguayos-s-a-promepar-s-a-88;LP-24001-23-226289;"2023-04-21 14:39:42.811";414194;"LPN SBE 32-22 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12197040300;PYG;Guaraníes;1;"2023-03-24 08:56:57"
416945-productos-medicinales-paraguayos-s-a-promepar-s-a-9;LP-12008-23-225683;"2023-03-29 12:22:53.8";416945;"LPN N° 71/2022 ADQUISICIÓN DE DISPOSITIVOS MÉDICOS DESCARTABLES PARA LA RED HOSPITALARIA DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2301733392;PYG;Guaraníes;1;"2023-03-27 15:44:38"
414213-productos-medicinales-paraguayos-s-a-promepar-s-a-11;LP-24001-23-227402;"2023-05-26 13:09:32.082";414213;"LPN SBE 21-22 ADQUISICION DE SOLUCIONES PARENTERALES, DECLARADAS DESIERTAS EN LA LPN 53/21 Y OTRAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5063910000;PYG;Guaraníes;1;"2023-04-27 10:23:43"
410902-productos-medicinales-paraguayos-s-a-promepar-s-a-40;LP-24001-23-226879;"2023-05-11 12:02:36.021";410902;"LPN SBE 37-22 ADQUISICIÓN DE SUTURAS QUIRURGICAS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1225206954;PYG;Guaraníes;1;"2023-04-28 10:17:01"
421715-productos-medicinales-paraguayos-s-a-promepar-s-a-28;CE-24001-24-238868;"2024-05-02 15:05:21.375";421715;"CVE 52/22 ADQUISICIÓN DE INSUMOS PARA LOS SERVICIOS QUIRURGICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268150000;PYG;Guaraníes;;"2023-05-11 14:40:12"
420720-productos-medicinales-paraguayos-s-a-promepar-s-a-48;LP-12008-24-238378;"2024-04-03 15:28:36.51";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3632400000;PYG;Guaraníes;1;"2023-06-22 15:57:15"
427698-productos-medicinales-paraguayos-s-a-promepar-s-a-19;LP-12001-23-231133;"2023-09-06 16:59:45.585";427698;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27400000;PYG;Guaraníes;;"2023-08-01 10:26:42"
416711-productos-medicinales-paraguayos-s-a-promepar-s-a-31;LP-24001-23-231973;"2023-10-05 10:05:14.847";416711;"LPN 96-22 ADQUISICIÓN DE MEDICAMENTOS DESGLOSADOS CON STOCK CRITICO PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4996200000;PYG;Guaraníes;;"2023-09-21 09:36:28"
424287-productos-medicinales-paraguayos-s-a-promepar-s-a-34;LP-12003-23-232824;"2023-10-26 11:55:26.824";424287;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317050000;PYG;Guaraníes;;"2023-09-28 08:36:41"
430287-productos-medicinales-paraguayos-s-a-promepar-s-a-44;LP-12008-23-236915;"2023-12-15 09:52:25.152";430287;"LPN N° 60/2023 - ""ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL-HOSPITAL PSIQUIÁTRICO-CENPTRA-IBS Y OTROS SERVICIOS DEL MSPyBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2043468000;PYG;Guaraníes;1;"2023-11-24 16:13:29"
434839-productos-medicinales-paraguayos-s-a-promepar-s-a-30;LP-12003-23-235931;"2023-12-11 16:25:54.971";434839;"ADQUISICION DE MEDICAMENTOS DE ALTA ROTACION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;1;"2023-11-27 14:17:29"
424409-productos-medicinales-paraguayos-s-a-promepar-s-a-48;LP-12008-24-240313;"2024-07-15 14:47:45.247";424409;"LPN N° 43/23 - ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4434926400;PYG;Guaraníes;1;"2024-03-20 19:12:28"
438035-productos-medicinales-paraguayos-s-a-promepar-s-a-40;"Pendiente de Emisión";"Pendiente de Emisión";438035;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";986405000;PYG;Guaraníes;;"2024-04-05 10:44:56"
421794-productos-medicinales-paraguayos-s-a-promepar-s-a-17;LP-24001-24-238773;"2024-04-26 12:21:58.943";421794;"LPN SBE 16-23 ADQUISICION DE SOLUCIONES PARENTERALES PARA ASEGURADOS DEL IPS SOLPED N° 1140000220";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11279952000;PYG;Guaraníes;1;"2024-04-23 12:33:25"
438324-productos-medicinales-paraguayos-s-a-promepar-s-a-12;LP-12008-24-239236;"2024-05-23 15:28:24.497";438324;"LPN N° 09/2024 - ""ADQUISICIÓN DE MEDICAMENTOS PARA EL PROGRAMA NACIONAL DE CONTROL DE TABAQUISMO Y ENFERMEDADES RESPIRATORIAS CRÓNICAS-PRONATERC - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2837185454;PYG;Guaraníes;1;"2024-05-03 10:33:46"
432971-productos-medicinales-paraguayos-s-a-promepar-s-a-40;LP-12008-24-239195;"2024-05-23 09:47:23.087";432971;"LPN N° 94/2023 - ""ADQUISICIÓN DE MEDICAMENTOS DIVERSOS PARA EL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264300000;PYG;Guaraníes;1;"2024-05-16 10:58:08"
436136-productos-medicinales-paraguayos-s-a-promepar-s-a-86;CE-24001-24-239270;"2024-05-24 15:22:43.319";436136;"CVE SBE 22-23 ADQUISICION URGENTE DE MEDICAMENTOS MONOCLONALES - VARIOS - BIOLOGICOS, ONCOLOGICOS, INMUNOSUPRESORES - SOLUCIONES PARENTERALES Y OTROS PARA EL IPS - SOLPED N° 1130000326 - AD REFERENDUM 2024";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3367507000;PYG;Guaraníes;1;"2024-05-21 08:22:31"
