slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
232607-desarrollos-paraguay-s-a-11;CD-12008-12-57753;"2012-08-31 09:49:48.52846";232607;"ADQUISICION DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374000;PYG;Guaraníes;;"2012-06-29 14:58:20"
230384-desarrollos-paraguay-s-a-9;CD-12010-12-54285;"2012-07-09 17:56:52.799361";230384;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151450;PYG;Guaraníes;;"2012-07-03 17:38:12"
231698-desarrollos-paraguay-s-a-6;CD-12008-12-57172;"2012-08-23 09:12:09.591414";231698;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";976000;PYG;Guaraníes;;"2012-07-09 10:45:09"
239338-desarrollos-paraguay-s-a-5;CD-12008-12-54365;"2012-07-10 15:42:14.573049";239338;"ADQUISICION DE ELEMENTOS DE LIMPIEZA.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20343200;PYG;Guaraníes;;"2012-07-10 11:46:38"
242023-desarrollos-paraguay-s-a-6;CD-12008-12-55735;"2012-07-30 11:47:40.266143";242023;"ADQUISICION DE UTILES DE ESCRITORIO PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1050000;PYG;Guaraníes;;"2012-07-16 14:57:38"
234146-desarrollos-paraguay-s-a-6;CD-12008-12-56176;"2012-08-03 11:29:46.245953";234146;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3394600;PYG;Guaraníes;;"2012-07-18 08:32:58"
238816-desarrollos-paraguay-s-a-5;CD-12008-12-55833;"2012-07-31 11:08:14.215533";238816;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";358000;PYG;Guaraníes;;"2012-07-25 08:27:47"
238794-desarrollos-paraguay-s-a-3;CD-12008-12-56387;"2012-08-07 16:21:21.972298";238794;"ADQUISICION DE ALIMENTOS PARA ANIMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9678600;PYG;Guaraníes;;"2012-07-30 09:54:03"
239056-desarrollos-paraguay-s-a-4;CD-12008-12-56186;"2012-08-03 12:01:06.955096";239056;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA Y PLOMERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2022000;PYG;Guaraníes;;"2012-08-02 07:54:29"
233664-desarrollos-paraguay-s-a-9;LP-12008-12-58889;"2012-09-20 13:07:25.529546";233664;"Adquisicion de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89665720;PYG;Guaraníes;;"2012-08-08 12:55:37"
241905-desarrollos-paraguay-s-a-5;CO-12010-12-56619;"2012-08-13 13:21:55.801897";241905;"ADQUISICION DE HERRAMIENTAS MENORES Y DE FERRETERIA PARA EL PROGRAMA INDIGENA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8413550;PYG;Guaraníes;;"2012-08-09 13:54:48"
237605-desarrollos-paraguay-s-a-3;CD-25006-12-56603;"2012-08-13 09:54:03.894818";237605;"ADQUISICION DE ARTICULOS DE FERRETERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3596040;PYG;Guaraníes;;"2012-08-10 07:54:41"
234621-desarrollos-paraguay-s-a-4;CD-12001-12-56950;"2012-08-20 16:15:49.941861";234621;"CD SICOM Nº 07/2012 ADQ. PILAS, INSUMOS ELECTRICOS Y HERRAMIENTAS MENORES PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10289300;PYG;Guaraníes;;"2012-08-20 08:55:24"
228134-desarrollos-paraguay-s-a-3;CO-26002-12-57277;"2012-08-24 12:33:30.572697";228134;"Reactivos quimicos para control de calidad de agua";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12918200;PYG;Guaraníes;;"2012-08-24 09:55:07"
236938-desarrollos-paraguay-s-a-13;LP-12008-12-59838;"2012-10-05 10:01:32";236938;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO I.D. 236938";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160301750;PYG;Guaraníes;;"2012-09-11 10:43:32"
233921-desarrollos-paraguay-s-a-2;CD-23004-12-59023;"2012-09-24 11:45:19.98006";233921;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTÓN AD REFERENDUM A REPROGRAMACION PRESUPUESTARIA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2199000;PYG;Guaraníes;;"2012-09-21 09:13:09"
244552-desarrollos-paraguay-s-a-6;CD-12008-12-60747;"2012-10-19 15:11:44.861026";244552;"Adquisicion de Materiales Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73884;PYG;Guaraníes;;"2012-10-15 10:32:57"
243451-desarrollos-paraguay-s-a-5;LP-12005-12-61271;"2012-10-29 10:06:05.155728";243451;"CONSTRUCCION, REMODELACION Y REPARACION DE OBRAS MILITARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239550000;PYG;Guaraníes;1;"2012-10-29 08:07:55"
235417-desarrollos-paraguay-s-a-4;"Pendiente de Emisión";"Pendiente de Emisión";235417;"ADQUISICION DE IMPLEMENTOS AGRICOLAS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6609500;PYG;Guaraníes;;"2012-11-21 11:59:11"
235417-desarrollos-paraguay-s-a-3;CO-28001-12-63660;"2012-11-27 14:25:31.907694";235417;"ADQUISICION DE IMPLEMENTOS AGRICOLAS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6609500;PYG;Guaraníes;;"2012-11-21 11:59:11"
235671-desarrollos-paraguay-s-a-9;CD-12005-12-63874;"2012-11-28 16:20:00.596993";235671;"ADQ. DE HERRAMIENTAS MENORES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";522000;PYG;Guaraníes;;"2012-11-23 15:57:14"
246676-desarrollos-paraguay-s-a-1;CD-12001-12-65377;"2012-12-11 07:59:45.789148";246676;"Adquisición de materiales electricos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9552600;PYG;Guaraníes;;"2012-12-05 16:45:00"
244849-desarrollos-paraguay-s-a-1;CD-12013-12-66622;"2012-12-18 09:07:13.090306";244849;"ADQUISICION DE GPS PORTATIL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2012-12-12 16:10:40"
251421-desarrollos-paraguay-s-a-7;CD-12008-13-69400;"2013-03-05 09:27:36.83631";251421;"Adquisición de Productos e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3951380;PYG;Guaraníes;;"2013-02-28 08:13:11"
247323-desarrollos-paraguay-s-a-5;CO-12008-13-69928;"2013-03-19 13:21:51.09789";247323;"Adquisicion de alimentos para personas ad-referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92311220;PYG;Guaraníes;;"2013-03-11 17:17:09"
248684-desarrollos-paraguay-s-a-5;CD-13003-13-69690;"2013-03-13 11:34:35.796011";248684;"ADQUISICION DE HERRAMIENTAS Y EQUIPOS VARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2340000;PYG;Guaraníes;;"2013-03-13 10:00:13"
251911-desarrollos-paraguay-s-a-5;CD-12008-13-70072;"2013-03-21 15:49:27.213128";251911;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4402750;PYG;Guaraníes;;"2013-03-14 14:48:30"
248886-desarrollos-paraguay-s-a-1;CD-30173-13-70250;"2013-03-26 07:14:24.036375";248886;"ADQUISICION DE DESMALEZADORAS Y FUMIGADORAS PARA LA LUCHA CONTRA EL DENGUE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78949500;PYG;Guaraníes;;"2013-03-19 15:52:50"
252897-desarrollos-paraguay-s-a-5;CD-28005-13-70423;"2013-04-03 16:38:35.264893";252897;"Adquisicion de Elementos de Limpieza para la FCEA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1420000;PYG;Guaraníes;;"2013-03-22 15:40:25"
249000-desarrollos-paraguay-s-a-4;CO-12005-13-71068;"2013-04-18 12:00:53.507342";249000;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60909485;PYG;Guaraníes;1;"2013-04-12 17:29:54"
250704-desarrollos-paraguay-s-a-5;CO-11003-13-71760;"2013-05-03 12:07:48.882972";250704;"ADQUISICION DE INSUMOS DE CAFETERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3028750;PYG;Guaraníes;;"2013-04-16 15:52:36"
254199-desarrollos-paraguay-s-a-1;CD-12001-13-72067;"2013-05-09 16:52:08.20442";254199;"Adquisicion de Herramientas";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24985020;PYG;Guaraníes;1;"2013-04-30 07:41:15"
254471-desarrollos-paraguay-s-a-3;CO-12008-13-75367;"2013-07-16 10:42:41.725056";254471;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26112955;PYG;Guaraníes;;"2013-06-25 12:55:13"
258159-desarrollos-paraguay-s-a-1;CD-23018-13-80172;"2013-11-20 13:56:22.069154";258159;"ADQUISICION DE PINTURAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7876678;PYG;Guaraníes;;"2013-11-07 16:20:33"
255506-desarrollos-paraguay-s-a-7;CO-25005-13-83382;"2013-12-19 14:26:12.039651";255506;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45398035;PYG;Guaraníes;;"2013-12-16 16:54:10"
270315-desarrollos-paraguay-s-a-6;CD-12008-14-88431;"2014-06-06 10:56:28.187081";270315;"Adquisicion de Pinturas y Afines";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212400;PYG;Guaraníes;;"2014-05-08 08:28:33"
273675-desarrollos-paraguay-s-a-11;CD-12005-14-90609;"2014-07-17 16:36:40.475533";273675;"Adquisición de Alimentos para Personas y Animales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3985640;PYG;Guaraníes;;"2014-05-21 08:19:41"
275270-desarrollos-paraguay-s-a-3;LP-12010-14-89137;"2014-06-24 08:21:57.338898";275270;"ADQUISICION DE ALIMENTOS PARA PERSONAS Y ANIMALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";629381243;PYG;Guaraníes;;"2014-06-10 12:33:43"
273472-desarrollos-paraguay-s-a-2;CD-13001-14-90752;"2014-07-21 16:07:10.732254";273472;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12123328;PYG;Guaraníes;;"2014-06-27 16:28:03"
275823-desarrollos-paraguay-s-a-4;CD-12008-14-92548;"2014-08-26 14:19:51.081593";275823;"ADQUISICION DE ALIMENTOS PARA ANIMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6420000;PYG;Guaraníes;;"2014-06-30 10:06:00"
275950-desarrollos-paraguay-s-a-1;CO-12016-14-91534;"2014-08-05 08:23:20.805674";275950;"ADQUISICION DE HERRAMIENTAS MAYORES";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349827500;PYG;Guaraníes;;"2014-07-28 17:33:58"
272914-desarrollos-paraguay-s-a-3;CD-12005-14-93801;"2014-09-18 14:09:57.254164";272914;"ADQUISICION DE CABOS DE ACEROS Y GRILLETES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27677200;PYG;Guaraníes;;"2014-08-28 18:48:36"
272757-desarrollos-paraguay-s-a-8;LP-12008-14-93917;"2014-09-19 14:33:21";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140118600;PYG;Guaraníes;;"2014-09-02 09:10:36"
276713-desarrollos-paraguay-s-a-7;LP-12008-14-98728;"2014-11-26 18:52:16";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";645511680;PYG;Guaraníes;;"2014-11-13 15:58:44"
280353-desarrollos-paraguay-s-a-4;LP-12010-14-99070;"2014-11-28 11:43:56.302996";280353;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS Y BALANCEADOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33936060;PYG;Guaraníes;1;"2014-11-17 10:20:53"
281868-desarrollos-paraguay-s-a-1;CO-12016-14-100301;"2014-12-15 17:21:38.987163";281868;"ADQUISICION DE MAQUINAS DE COSER";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348515735;PYG;Guaraníes;;"2014-12-09 09:34:55"
281547-desarrollos-paraguay-s-a-14;CO-12005-14-100591;"2014-12-17 15:27:18.09057";281547;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14825430;PYG;Guaraníes;;"2014-12-12 09:01:14"
293512-desarrollos-paraguay-s-a-1;CD-12016-15-107644;"2015-06-18 16:25:02.767681";293512;"ADQUISICION DE INSUMOS PARA MAQUINAS DE COSER - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19996500;PYG;Guaraníes;;"2015-05-22 14:36:35"
290709-desarrollos-paraguay-s-a-6;LP-12001-15-109169;"2015-07-22 15:39:53.961165";290709;"Adquisición de Alimentos para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34508544;PYG;Guaraníes;1;"2015-07-13 15:36:42"
293363-desarrollos-paraguay-s-a-10;LP-12001-15-112519;"2015-09-25 14:09:55.715481";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42480600;PYG;Guaraníes;;"2015-08-31 18:12:52"
297526-desarrollos-paraguay-s-a-1;CD-22016-15-116593;"2015-12-17 17:50:18.668184";297526;"""ADQUISICION DE MAQUINAS DE COSER""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94500000;PYG;Guaraníes;;"2015-09-16 15:39:52"
298538-desarrollos-paraguay-s-a-1;CD-12016-15-114768;"2015-11-16 16:38:24.586725";298538;"ADQUISICION DE MAQUINAS DE COSER PARA LA REGIONAL SAN PEDRO";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85117500;PYG;Guaraníes;;"2015-10-26 08:52:43"
288614-desarrollos-paraguay-s-a-1;CD-12008-15-115689;"2015-12-01 11:05:32.889463";288614;"Adquisicion de Maquinas de Coser";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11220000;PYG;Guaraníes;;"2015-11-18 14:51:44"
300481-desarrollos-paraguay-s-a-1;CD-12016-15-117034;"2015-12-23 20:09:27.654413";300481;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINAS DE COSER - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-12-17 16:32:09"
