id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MnFoPR%2BZFps%3D;139;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. EDELIRA";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
trYMVDvOaEA%3D;140;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. FRAM";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BQeM9Vyqkkg%3D;141;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GENERAL ARTIGAS";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jhpWFE%2BrFUk%3D;142;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GENERAL DELGADO";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D87y0Eg0LJY%3D;143;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. HOHENAU";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0SXBhH21ugs%3D;144;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ITAPUÁ POTY";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y1qKpWQpZd0%3D;145;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. JESÚS";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E%2BjLZlCFrh8%3D;146;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. JOSÉ LEANDRO OVIEDO";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wqNeaCi42%2Fk%3D;147;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LA PAZ";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YsFfTzudEZg%3D;148;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MAYOR OTAÑO";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WkFHbAHonAA%3D;149;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NATALIO";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0gbyHTuYQSY%3D;150;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NUEVA ALBORADA";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UnPNZTpWPZ4%3D;151;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. OBLIGADO";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mhBl06xcKnU%3D;152;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PIRAPO";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QCt9C82qUVw%3D;153;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN COSME Y DAMIÁN";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OxBVoVbktPc%3D;154;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN JUAN DEL PARANÁ";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
plQHReaYQVc%3D;155;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN PEDRO DEL PARANÁ";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p85xjIW9vY4%3D;156;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN RAFAEL DEL PARANÁ";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ft%2BZeoPdUg0%3D;157;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TOMAS ROMERO PEREIRA";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DA30spDxRp4%3D;158;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TRINIDAD";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VP0TFEO%2BnrY%3D;159;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia.  YATYTAY";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n13A2xRAsp0%3D;160;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN JUAN BAUTISTA";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pcFQ2TNyfuA%3D;161;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. AYOLAS";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F66N%2FwWnW78%3D;162;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN IGNACIO";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gyHh5fn6fSg%3D;163;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN MIGUEL";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fwY61F32vh8%3D;164;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN PATRICIO";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xDmsECaY2uI%3D;165;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SANTA MARÍA";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7C5zsQr1Jeg%3D;166;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SANTA ROSA";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rtCpOnPt4AI%3D;167;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SANTIAGO";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MVB7lzcqxm8%3D;168;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLA FLORIDA";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
diANYlGXick%3D;169;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YAVEVYRY";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FMIvUv8Dz8M%3D;170;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PARAGUARÍ";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gCM4Z80p4as%3D;171;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ACAHAY";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1gh%2FKB5rXkE%3D;172;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAAPUCU";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LrEA8i9n5S8%3D;173;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CARAPEGUÁ";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AuYEbndOYhw%3D;174;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ESCOBAR";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gK6k6o6Ff90%3D;175;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GRAL. BERNARDINO CABALLERO";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ASp0I52e38k%3D;176;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LA COLMENA";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EB5UMqZfM68%3D;177;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MARÍA ANTONIA";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Oe%2FU4GcEKKE%3D;178;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MBUYAPEY";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bevvj%2F%2FS4z8%3D;179;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PIRAYU";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0bzzdZhxTy4%3D;180;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. QUIINDY";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zGUvFLP87ag%3D;181;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. QUYQUYHO";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7PlAtR519XQ%3D;182;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN ROQUE GONZÁLEZ";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FdUrfScP6CQ%3D;183;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAPUCAI";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
floKnD6DKKk%3D;184;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TEBICUARYMI";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wDJjLKONyvM%3D;185;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YAGUARÓN";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ILI6NZmWq2c%3D;186;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YBYCUI";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pKn4tAIAPcI%3D;187;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YBYTYMI";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GiWdry9x0yU%3D;188;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CIUDAD DEL ESTE";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5NAxD4UwH8k%3D;189;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. DR. J. L.  MALLORQUÍN";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WUnMdKTssi4%3D;190;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. DR. RAÚL PEÑA";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gZ4NOuxey1k%3D;191;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. DOMINGO M. DE IRALA";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WyvVih9IlNA%3D;192;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. HERNANDARIAS";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MsCSrXXehjQ%3D;193;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. IRUÑA";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LRH%2FlzizfAg%3D;194;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ITAKYRY";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dzKVJwOJ1m4%3D;195;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. JUAN E. OLEARY";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VO%2FtvSQXhJs%3D;196;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LOS CEDRALES";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z1FGbwdwuRg%3D;197;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MBARACAYU";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DS3FlfqZsa8%3D;198;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MINGA GUAZÚ";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LMgEhYCU7w0%3D;199;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MINGA PORA";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LbYRsYwYWV4%3D;200;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NARANJAL";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PBdAj6EeEVg%3D;201;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ÑACUNDAY";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HKd5MTMR42Q%3D;202;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PRESIDENTE FRANCO";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
guypf5Ey434%3D;203;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN ALBERTO";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gl64qUBvsGA%3D;204;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN CRISTÓBAL";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o9ylzz3eFnc%3D;205;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SANTA FE DEL PARANÁ";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
exToCR3pZzs%3D;206;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SANTA RITA";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OZdjVQMioo0%3D;207;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SANTA ROSA DEL MONDAY";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CxuXylX0HO4%3D;208;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TAVAPY";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
