id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkM6YbVl9h4zULas5VMcrR9Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0112464;;4974000;4685145;PYG;Guaraníes;2019-03-06;9911
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMelv2VTxqo0DBmhL1fRF4z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0113178;;30046700;28301807;PYG;Guaraníes;2019-03-06;9980
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkOYhKNoh4SL82potmdkD5PG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0112780;;11857000;11168431;PYG;Guaraníes;2019-02-19;9893
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMjfsbEyfCSZNEnCgzU9FqE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0113546;;1760000;1753792;PYG;Guaraníes;2019-02-19;9891
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkOgXZZRw6BKhOpVC5vLD7f1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0106042;;18305400;16912945;PYG;Guaraníes;2019-01-16;166321
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkPBG8%2Bi5wG5LAy4%2BxpOCnZv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0101985;;49190000;46778795;PYG;Guaraníes;2018-12-14;145513
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkOmvF5gjOs2cnk675Jg7Q4Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0101987;;56649993;53873113;PYG;Guaraníes;2018-12-14;146550
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNg8%2BHhPHPzrZiTgVHHCXde;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0102107;;58200000;55347141;PYG;Guaraníes;2018-12-14;144999
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkO6n%2Bpoqjk2lyfH6jRQH1fc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0103227;;75000000;71323635;PYG;Guaraníes;2018-12-14;146507
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkPDWM%2FEr7TQFQBaGPcfuwyD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0103228;;33949000;32284882;PYG;Guaraníes;2018-12-14;147852
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMQCwgqcT1ztJsGTrxfySRk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0103230;;11668256;11096300;PYG;Guaraníes;2018-12-14;148349
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkOmvF5gjOs2crcwqdc9jRx%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0101987;;2935007;2791138;PYG;Guaraníes;2018-11-27;146575
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMEWR5uStBsTQec0SMujm4p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0102340;;2674500;2543401;PYG;Guaraníes;2018-11-27;147368
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMQCwgqcT1ztM2oBQEU73dw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0103230;;20416344;19415573;PYG;Guaraníes;2018-11-27;145192
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNL15CEE7lEOWdIAF%2B0QDw7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0096901;;3101000;2948994;PYG;Guaraníes;2018-10-19;130538
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNyWmrpHxYkElnAQEibkY6v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0097834;;3317000;3154406;PYG;Guaraníes;2018-10-19;130340
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNOVSkPTBMR8hCEJrH%2FHcZd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0101171;;21864000;20792267;PYG;Guaraníes;2018-10-19;130415
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNfLVcvv8SUxPlCdZ4Adunm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0102315;;2898500;2756421;PYG;Guaraníes;2018-10-19;130284
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkONhjz7kDtRF3F7xfux1zFK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0103229;;36970000;35157797;PYG;Guaraníes;2018-10-18;130219
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkP3QjuVut16lJ7UJOI1Zd5T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0100775;;57260000;54453218;PYG;Guaraníes;2018-10-04;115367
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMw77b95dJNMVsx%2BGnC8OcY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0101986;;63060000;59968914;PYG;Guaraníes;2018-10-04;113542
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkN%2FwR6atvu55H68Mxv2tj5c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0101988;;58995000;56103172;PYG;Guaraníes;2018-10-04;113552
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkORPNaMYlX1KjlUiqF4zQNr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0098987;;2252000;2141612;PYG;Guaraníes;2018-09-06;115582
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMrLEADFAQ8FOda1CbIK2Lp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0096895;;3317000;3154406;PYG;Guaraníes;2018-07-18;83671
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNUR%2B1ghXgjHuVET8fWiuLC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0102316;;3317000;3154406;PYG;Guaraníes;2018-07-18;83852
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkOvlxSYmLtI2mLMp0piXZMY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0096316;;2987000;2840582;PYG;Guaraníes;2018-07-17;83365
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkM8mfo4mlr8Zk988eR5wgKk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0096894;;3317000;3154406;PYG;Guaraníes;2018-07-17;83188
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkM1ibVsjWAnIJN4%2FaK0b3%2Bc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0100776;;50015000;47563356;PYG;Guaraníes;2018-07-05;83834
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkM52C5IME25dbxzcnoUgi5z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0100777;;23734000;22570603;PYG;Guaraníes;2018-07-03;83429
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMuGACBy836orq5wah8l1uK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0100981;;26924000;25604235;PYG;Guaraníes;2018-07-03;79976
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkP5UsnYV4su54tAqmy6CNtm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0101172;;39035000;37121575;PYG;Guaraníes;2018-07-03;82298
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkO%2BKjcFozn7ygJsnxYJb8nl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0102715;;54095000;51443362;PYG;Guaraníes;2018-07-03;82110
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNjp7Z0puc0aSMeyvPkNciq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0096318;;3317000;3154406;PYG;Guaraníes;2018-06-13;63642
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkPfVnNTRKmynY5OYxKOsHbb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0096410;;2987000;2840582;PYG;Guaraníes;2018-06-13;63651
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkPaddnYCawANNPQ%2BkG%2FdDYc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0098988;;3317000;3154406;PYG;Guaraníes;2018-06-13;63650
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkM98sdu1m8g%2F2EvBcXM1PO8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0096413;;2788500;2651813;PYG;Guaraníes;2018-06-12;63612
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNsU5OBwM%2F8mfQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0096892;;2252000;2141612;PYG;Guaraníes;2018-06-12;63634
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNA%2FNQ3uo9LX1MlfuYDotjU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0096317;;2366000;2250023;PYG;Guaraníes;2018-04-17;29951
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkPUU5y4qYmXlxhklf0SWXiP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0096411;;2784500;2648009;PYG;Guaraníes;2018-04-17;29944
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNDRhDDpvk1D2iMo4HM1V5q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0096412;;2987000;2840582;PYG;Guaraníes;2018-04-17;30245
