id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8WWKYC2staA%3D;130;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";81312000;_NO_APLICA_;1;_NO_APLICA_;81312000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p122S0sk04U%3D;131;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";10934000;_NO_APLICA_;1;_NO_APLICA_;10934000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZSGnOj11V%2Bg%3D;132;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";26919200;_NO_APLICA_;1;_NO_APLICA_;26919200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mip%2FUH4WYKM%3D;133;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";2289600;_NO_APLICA_;1;_NO_APLICA_;2289600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lBKjiZK5uLA%3D;134;72131701-002;"Construcción de empedrado";"17- Calle continuación del empedrado existente - Campimelli - Replanteo y marcación ";1226400;_NO_APLICA_;1;_NO_APLICA_;1226400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kNDwwxHL24s%3D;135;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DAlWVTkhKvc%3D;136;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";4073160;_NO_APLICA_;1;_NO_APLICA_;4073160;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ati2YGbHy0g%3D;137;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";53361000;_NO_APLICA_;1;_NO_APLICA_;53361000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JLz7El2JEmc%3D;138;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";8200500;_NO_APLICA_;1;_NO_APLICA_;8200500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dkzj%2BB9IscA%3D;139;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";10094700;_NO_APLICA_;1;_NO_APLICA_;10094700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BRXZaT3CEUI%3D;140;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";1502548;_NO_APLICA_;1;_NO_APLICA_;1502548;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
