id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sshJxHqxgOQ%3D;130;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
squwyfjiUxM%3D;131;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";4655040;_NO_APLICA_;1;_NO_APLICA_;4655040;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c7%2F1JiziwBY%3D;132;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";60984000;_NO_APLICA_;1;_NO_APLICA_;60984000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DUWblzAoEdQ%3D;133;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";8200500;_NO_APLICA_;1;_NO_APLICA_;8200500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hwq1cvqTw%2Fs%3D;134;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";10094700;_NO_APLICA_;1;_NO_APLICA_;10094700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QEIiq95CDvI%3D;135;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";1717200;_NO_APLICA_;1;_NO_APLICA_;1717200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BDaUN%2B%2FS%2FUk%3D;136;72131701-002;"Construcción de empedrado";"20-Calle S/N, Las Colinas I - Paralela a la PLAZA - Replanteo y marcación ";1401600;_NO_APLICA_;1;_NO_APLICA_;1401600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xMb3C%2BeshsI%3D;137;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fk1JUwpr0bQ%3D;138;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";4655040;_NO_APLICA_;1;_NO_APLICA_;4655040;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F74uYKXoH5c%3D;139;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";60984000;_NO_APLICA_;1;_NO_APLICA_;60984000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YTrBneKuCqs%3D;140;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";8200500;_NO_APLICA_;1;_NO_APLICA_;8200500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DCfYOPuUheU%3D;141;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";10094700;_NO_APLICA_;1;_NO_APLICA_;10094700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rgSViOt2S80%3D;142;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";1717200;_NO_APLICA_;1;_NO_APLICA_;1717200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4i99nmctYf8%3D;143;72131701-002;"Construcción de empedrado";"21-Calle S/N, entrada al Balneario el Encuentro- Compañía Cabañas - Replanteo y marcación ";4088000;_NO_APLICA_;1;_NO_APLICA_;4088000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2BJpUx6yyFE%3D;144;72131701-002;"Construcción de empedrado";"Construcción de empedrado";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rJMHTQI%2FKQo%3D;145;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";13577200;_NO_APLICA_;1;_NO_APLICA_;13577200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2iz7EVa2KgI%3D;146;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";177870000;_NO_APLICA_;1;_NO_APLICA_;177870000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CbXvs3wzQUA%3D;147;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";27335000;_NO_APLICA_;1;_NO_APLICA_;27335000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Us3Y0D1Dv5Y%3D;148;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";33649000;_NO_APLICA_;1;_NO_APLICA_;33649000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2F1LvD7LgvY%3D;149;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";5008500;_NO_APLICA_;1;_NO_APLICA_;5008500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ynQ8uSdMbs%3D;150;72131701-002;"Construcción de empedrado";"22- Calle S/N, desde el empedrado existente - San Isidro, Compañía Cabañas - Replanteo y marcación ";4088000;_NO_APLICA_;1;_NO_APLICA_;4088000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NGAt1%2Famtv8%3D;151;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zRibJdi1G1Q%3D;152;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";13577200;_NO_APLICA_;1;_NO_APLICA_;13577200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o0aXJIC3GW8%3D;153;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";177870000;_NO_APLICA_;1;_NO_APLICA_;177870000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ztEcQPElzEc%3D;154;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";27335000;_NO_APLICA_;1;_NO_APLICA_;27335000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
symjZmzsyqU%3D;155;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";33649000;_NO_APLICA_;1;_NO_APLICA_;33649000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zohELeBFU%2BI%3D;156;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";5008500;_NO_APLICA_;1;_NO_APLICA_;5008500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
