id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRA5%2BzZAFNJ1QOpGRmd7EW2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007821;;8500000;8083346;PYG;Guaraníes;2018-07-17;81556
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQCfatTEb%2FxE2ROpjHIIqHT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008547;;11900000;11316684;PYG;Guaraníes;2018-07-17;83224
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTPKN0gSiY75flKY7eVjTtp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007871;;6800000;6466676;PYG;Guaraníes;2018-07-05;83767
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRybnsM%2FULb4obAKcr%2FWiyt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007687;;108800000;103466821;PYG;Guaraníes;2018-06-19;63537
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WS8JVFHdprk3eskDg%2FeJM7E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007773;;75620000;71913245;PYG;Guaraníes;2018-06-19;65275
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQ1yPPE1dxwBcQrya83t74L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007774;;57710000;54881161;PYG;Guaraníes;2018-06-19;63579
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTWBO%2BXITjMDPGVGOFcp6p7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007776;;92530000;87994348;PYG;Guaraníes;2018-06-19;63562
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQnBJ2%2BZYD2Yc96epiV3DyA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007780;;83580000;79483060;PYG;Guaraníes;2018-06-19;65257
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WS3J4TYDlGb3T8G6gb2DtwI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007782;;55720000;52988706;PYG;Guaraníes;2018-06-19;63549
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WS7KCL0xotL6AOGWHBQYuxs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007784;;91540000;87052876;PYG;Guaraníes;2018-06-19;63632
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQbUIzfzjZNj%2FZ4nbAwKFgW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007777;;45770000;43526437;PYG;Guaraníes;2018-06-12;63626
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRr5QCTqFAso3Lz3z4QmMBR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007779;;1990000;1982908;PYG;Guaraníes;2018-06-12;63630
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRaLLzSIull8L6DLcD8DetQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007710;;10200000;9700014;PYG;Guaraníes;2018-05-22;52387
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQesBeWRO60oTiqQL8nZeFI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007574;;6800000;6466676;PYG;Guaraníes;2018-04-18;30693
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQu%2FFbxEQvdXVelKsyX9xYN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007575;;6800000;6466676;PYG;Guaraníes;2018-04-18;30691
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSTAilULL5ueqLZvITu3idk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007581;;25500000;24250036;PYG;Guaraníes;2018-04-18;30810
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTkxATb2uTtEetzss5st%2F0v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007753;;4800000;4564713;PYG;Guaraníes;2018-04-18;31056
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw98xEMKcDB%2BkMe5mnvGq%2BlVi5OPXc8Uhuh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0007685;;3400000;3233339;PYG;Guaraníes;2018-04-05;14658
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WT%2BP6SKJMp6AMYKgV%2FEKkGk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007684;;23800000;22633367;PYG;Guaraníes;2018-04-05;15607
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTZAwhsnu%2BPXZttrMVycd1k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007689;;6800000;6466676;PYG;Guaraníes;2018-04-05;15594
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WT8scLNbiQHD0lTaU7UzrS7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007688;;47760000;45418892;PYG;Guaraníes;2018-03-16;14540
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJVHB%2Fd8k5PrZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-30;168819
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJUePjqb04ist;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;27000000;25676509;PYG;Guaraníes;2018-01-26;164561
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJSubeji4A7fj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-25;160865
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJYadDIF%2BupyT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-25;160866
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJSLiO%2B4z7DKE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-25;160867
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJcM3KKl6Lk3d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-25;160868
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJdALph4I0JsN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-25;160870
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJSmoHrrJp%2Bn6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-25;160871
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJbu4%2Bj4knSuR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;145942
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJWzyFJLQA5Se;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;145946
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJUedLZJ3Ortz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;145950
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJaUtrnoZnxhf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;145960
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJV17NO%2FE251T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;145962
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJZDYUDMzQR8i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;145966
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJRuJgrM%2Fan1Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;145970
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJcaW7sxdE4UE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;145974
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJZE%2FwyQdh7BB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;145980
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJQWEuCC5sTyi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;145985
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJexPiBnWrvH6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;146024
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJb7fNmj1OTC2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;146030
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJWpyu6lBrb9f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;146037
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJZmTakEVgyoa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;146046
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJT0upEDHOS3z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;146050
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJahWfUSd1YNX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;146054
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJaeYy%2FAdiHv5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;146062
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJVARIm8jHCIs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;146068
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJTYtYniNpCdF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;146073
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJSZvK1yAGbVK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;146076
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJavkv7CuDUsh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;146077
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJRsRgam7DkL3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;146081
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJQQlnZPv3n7p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;146084
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJTDUKRkvcZ1Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;146086
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJQejOQLQ%2FhCe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;146089
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJS08UvdjGygt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;146093
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJR6zdszC89oG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;146098
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJbGZGSvsqTrp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;146106
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSlmV%2BUeoNPJauzAtOafDZY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007538;;49000000;46598109;PYG;Guaraníes;2018-01-22;146108
