id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPBm%2BuTB0CtE1hKzilLPwZz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001157;;34945795;31644371;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPyBxtiJtElyfBDUEgpddrq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001167;;2634254;2385388;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPap7C2IDawx3te1Z%2FqcdP4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001168;;883700;800215;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMlivZNAwnoK%2B7ft6XOmnER;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001130;;49919041;45203053;PYG;Guaraníes;2017-08-07;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkN8oEIKag7cGhI55UiJj%2BSO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001131;;11627305;10528842;PYG;Guaraníes;2017-08-07;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkN7GrDvTQM1hlWWBAYB3vQ7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001132;;15669679;14189322;PYG;Guaraníes;2017-08-07;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMi11qXcv7AXLzTnBPPN5h%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001133;;81749546;74026444;PYG;Guaraníes;2017-08-02;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPnRYhpinYzfhceUAt%2BOc1G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001134;;13000125;11771967;PYG;Guaraníes;2017-08-02;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNRnOWPMv6jqFdy6sl15xza;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001123;;49169741;44524542;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkM524d2hjXtC%2FVA1bjPaDjp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001124;;12378714;11209263;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMMICTF%2FmWU0Quc8IyGBXZL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001125;;3176550;2876453;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOExptw3WXC3O19Q%2FT7zwgq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001126;;50302193;45550008;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOf1MQx6ppkZAAiIugr9nvq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001119;;5355551;4849598;PYG;Guaraníes;2017-07-07;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPpTxxOs%2Bnb5KzVk7E4mDbl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001120;;52655556;47681042;PYG;Guaraníes;2017-07-07;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPI9xp1A1SpwZ%2FsTM%2Fnrehq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001109;;15348298;13898302;PYG;Guaraníes;2017-06-22;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNeKJysANnIzjDr4wMwcpHI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001110;;65629769;59429545;PYG;Guaraníes;2017-06-22;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOtooRdokSBbah%2B4mAMCPY7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-00001100;;61241298;55455666;PYG;Guaraníes;2017-06-20;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNCT61tBMMr3N3mSny5RNs%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001101;;10862517;9836305;PYG;Guaraníes;2017-06-20;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNrUBYi%2BQ%2Bqv4hBLtn3lNzM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001102;;24789589;22447648;PYG;Guaraníes;2017-06-20;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMFlqya0PRoNNy1EfSnzAg0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001103;;37881518;34302748;PYG;Guaraníes;2017-06-20;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkN65gR%2BbUQ79KLClsXpoJ6N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001095;;51734304;46846823;PYG;Guaraníes;2017-05-29;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMOpYn9oMvpsvHVU9jNKAfm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001096;;24761881;22422559;PYG;Guaraníes;2017-05-29;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMnJB6qf02TCMHjnic7pp8B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001071;;47200071;42740951;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkP%2B%2B42M9vVdqXX2utzZlL2E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001072;;68240000;61793181;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPRsDoAl5ZMYX6gB5I6zRPd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001073;;52312964;47370816;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMVWcg0Hep6mqE6pUwT3o82;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001074;;34606575;31337198;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOam1lt107w89KY10uoUI3A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001075;;69670112;63088187;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOB%2FleyRlwYJtJI%2BsYIkUbi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001076;;9094661;8235464;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPCqBoOiPqaybHVIivld%2F28;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001060;;126422660;114479166;PYG;Guaraníes;2017-04-25;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMXslIB7FVrAaM8Y3J8rgxU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001061;;64401745;58317537;PYG;Guaraníes;2017-04-25;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPYZVVijA5pW5PyGsN6AcfU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001069;;14955826;13542909;PYG;Guaraníes;2017-04-25;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkN0ifEomZditZegERmhXQPj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001070;;108033490;97827272;PYG;Guaraníes;2017-04-25;
