id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
21917;99;"Liberación de la franja de dominio";"2021-02-02 07:57:51";"Atendiendo el gran porcentaje de franja de dominio a ser liberada, consultamos: ¿El contratista podrá reclamar ampliación de plazo y/o gastos improductivos por la falta de liberación de la franja de dominio? En caso de no estar estipulado, solicitamos que sea incluida una clausula en la cual el contratista adjudicado pueda realizar los mencionados reclamos.";publico;2021-02-16;"En la cláusula 29. Resolución de Conflictos a través del Arbitraje, de la sección ""Condiciones Contractuales"", se encuentran previstos los mecanismos de solución de controversias. "
21928;100;"LPI 131/2020 – ACCESOS RURALES – EQUIPOS - 11. Capacidad en materia de equipos – Pagina 24 - Equipos propios o alquilados:";"2021-02-02 11:51:13";"""Rodillos neumáticos de 130 HP de 20 Tn de peso estático mínimo""
Solicitamos una revisión de las exigencias en cuanto a las características requeridas del Compactador neumático.
Actualmente en general se redujo la potencia de los equipos pero se mantienen la misma prestación.";publico;2021-02-16;"Esta convocante se mantiene en lo establecido en el apartado REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, punto 11. Capacidad en materia de equipos del PBC, en razón de que estas son las características necesarias para la correcta ejecución de la obra."
21931;101;"LIBRO MAYOR";"2021-02-02 14:24:22";"Solicitamos que la presentación del Libro mayor de las Cuentas de Ingresos, sea en un Original sin copias, debido al volumen del mismo";publico;2021-02-16;"Esta Contratante se mantiene en lo establecido en el apartado DATOS DE LA LICITACIÓN, punto 15 del PBC, que establece: ""El oferente presentará su oferta original. En caso de que la convocante requiera la presentación de copias lo deberá indicar en este apartado, las copias deberán estar indicadas como tales.
Cantidad de copias requeridas: 2 COPIAS.
Además, el oferente deberá presentar una copia totalmente digitalizada en medio magnético (copia en CD correspondiente al escaneado del Original). En caso de cualquier discrepancia entre el Original y las Copias, prevalecerá el original.
Se deberá marcar el original con la palabra ""ORIGINAL"""", los cuales son necesarios para la evaluación de las ofertas que se realizan en diferentes departamentos del MOPC.
"
21954;102;Garantia;"2021-02-02 17:09:40";"1. En el Pliego de bases y condiciones - Datos de la Licitación – 18 Garantías, consultamos: que tipo de garantías se puede presentar?. Entendemos que debe ser Póliza a primer requerimiento o Garantía Bancaria. Es correcto nuestro entendimiento?.";publico;2021-02-16;"Se aclara que el proceso se rige por la legislación local y su reglamento (Ley 2051/03 y Decreto 2992/2019) por ende, la forma de presentar las garantías queda a elección del oferente tal y como establece la norma."
21955;103;Personal;"2021-02-02 17:10:02";"2. En el Pliego de bases y condiciones – Requisitos de Participación y criterios de evaluación – 10.Capacidad en materia de personal, solicitan un extenso listado de personales, que son similares en las 3 convocatorias de Acceso al segundo Puente Id: 388869 – id: 388872 – id: 388870, cuyas fechas de presentación son una tras otra, solicitamos que el mismo listado pueda ser presentado en las 3 licitaciones y si en el caso de ser adjudicada la empresa en más de una obra, que el Ministerio le de un tiempo prudencial para presentar un segundo listado que cumpla con los requisitos establecidos y que esto sea una condición imprescindible para la firma del segundo contrato adjudicado.";publico;2021-02-16;"En caso de personales a tiempo completo, no se podrá presentar el mismo listado para diferentes llamados. Para los personales a tiempo parcial, se verificará la carga horaria de cada uno de ellos."
21956;104;"Plan Comunicacional";"2021-02-02 17:10:15";"3. Con respecto al plan comunicacional, notamos que en diferentes llamados del MOPC se solicita considerar un monto provisional para cumplir con lo establecido en las Especificaciones Técnicas de dicho plan comunicacional, el cual no está incluido en la presente licitación. Consultamos si sería prudente agregar la provisión del plan comunicacional para poder presupuestar según los elementos que deban ser considerados.";publico;2021-02-16;"Remitirse a la Adenda N°1, en donde se incluyó el formulario de oferta, que son los ítems a cotizar."
21979;105;"formulario de oferta";"2021-02-03 11:02:04";"En el Pliego de bases y condiciones – Requisitos de Participación y criterios de evaluación – 6 Requisitos documentales para la evaluación de las condiciones de participación se solicita: 1 Formulario de Oferta (El Formulario de Oferta y lista de precios generados electrónicamente a través del SICP, deberán ser completados y firmados por el Oferente). Dicho formulario y la lista de precios no se encuentran en el Portal para ser descargados. Solicitamos que los mismos sean cargados en el Portal.";publico;2021-02-16;"Remitirse a la Adenda N°1, en donde se incluyó el formulario de oferta"
22059;106;Personal;"2021-02-04 08:19:34";"Con relación al Técnico en Salud y Seguridad Ocupacional, entendemos que al ser una Licitación Internacional este puede no estar registrado en el MTESS, favor de confirmar";publico;2021-02-16;"Esta Contratante se mantiene en lo establecido en el punto 10. Capacidad en materia de personal, en lo referente al Técnico en Salud y Seguridad Ocupacional. Éste será un profesional, que se encuentre registrado como técnico en el ámbito de Salud y Seguridad Ocupacional en cualquiera de sus categorías, dicho registro deberá ser expedido por el Ministerio de Trabajo, Empleo y Seguridad Social (MTESS), debido a que este técnico debe manejar las leyes salud y seguridad ocupacional vigentes en el Paraguay."
22071;107;"JUNTA DE ACLARACIONES";"2021-02-04 09:12:52";"Con todo respeto, solicitamos por favor podrían estar técnicos de CAF que puedan dar respuestas concretas sobre las consultas que se realicen en esta junta, ya que las anteriores juntas de Accesos a 2do puente, la mayor parte de las respuestas fue ""remitirse al PBC"" o ""será respondida mediante una nota aclaratoria"". 
Tener esas respuestas publicadas en este portal dos días antes de la presentación de las ofertas entorpece una correcta presentación de las ofertas.
Muchas gracias";publico;2021-02-16;"Será tenido en cuenta para los próximos llamados."
22073;108;PEAJE;"2021-02-04 09:16:30";"en el lote 2 Para los items de Peaje y pesaje solicitamos que levanten una planilla de Sub-Items desglosados para un mejor análisis";publico;2021-02-16;"En la Adenda N° 1 se ha incluido el archivo ""Plan_Cant_Presup_Rev PEAJE A2P"", en el cual se encuentra lo solicitado."
22106;109;"ALCANTARILLA CELULAR";"2021-02-04 14:33:21";"En las EETT 2.2 Alcantarilla celular de HoAo, no se menciona la ""excavación estructural"".
Entendemos que la excavación correspondiente para la construcción de las alcantarillas celulares será medida y paga en el ítem ""1.5 Excavación estructural"".
¿Es correcta nuestra interpretación?";publico;2021-02-16;"Remitirse a el archivo GF EETT Rural 0+000 a 30+870 correspondiente a las EETT, en su ítem 1.2.4 Excavación estructural, en su punto 1.2.4.1   DESCRIPCIÓN, en donde dice, este trabajo se refiere a la excavación necesaria para la cimentación de puentes, pasos a desnivel, alcantarillas celulares, alcantarillas tubulares, cunetas revestidas y otras estructuras para las cuales el ítem particular no especifique en otra forma tales excavaciones."
22108;110;"ALCANTARILLA CELULAR";"2021-02-04 14:45:40";"En las EETT 2.2 Alcantarilla celular de HoAo - 2.2.3.3 Platea para alcantarilla celular se indica ""La base de asiente de la estructura estará compuesta de una camada drenante con piedra triturada tipo tercera de 15cm de espesor sobre la cual será construido un hormigón de regularización (hormigón de limpieza) dosificado para la clase C-15, de 5 cm de espesor construido según las formas y dimensiones indicadas en los planos del proyecto"".
Se consulta:
1- ¿este rubro será medido y pagado en el ítem 2.2.6 Cabecera de HoAo para alc celulares?
2- en la forma de medición (que será por metro cúbico según se indica) ¿será tenido en cuenta solamente el espesor del Hormigón (5cm) o el espesor total combinado de piedra tritura + hormigón?";publico;2021-02-16;"Este rubro será medido y pagado según el ítem ""Plateas de Hormigón para alcantarilla celular"".
Para el pago será tenido en cuenta solamente el espesor del hormigón (5 cm).
"
22110;111;"ESPECIFICACIONES TECNICAS";"2021-02-04 14:45:54";"En las EETT se menciona el ítem 2.3 Sumideros de cordón, pero este ítem no se encuentra en la planilla de cantidades. Se consulta: a qué ítem de la planilla corresponde la EETT mencionada?";publico;2021-02-16;"Favor remitirse a cotizar los ítems de obra levantados en la Adenda N° 1, punto I y II, en donde se actualizó el punto 1 del PBC, Alcance y descripción de las obras de la sección ""Especificaciones Técnicas"" del Pliego de Bases y Condiciones, y el documento FORMULARIOS_OFERENTES_OBRAS - Rural 1, que reemplazó al documento FORMULARIOS_OFERENTES_OBRAS - Rural, en la mencionada Adenda N°1."
22111;112;"CUNETA REVESTIDA";"2021-02-04 14:50:22";"En las EETT ítem 2.4 Cuneta Revestida, no se menciona al respecto de la excavación para la construcción de la misma. Entendemos que dicha excavación será medida y pagada en el ítem 1.5 Excavación Estructural, ¿es correcta nuestra interpretación?";publico;2021-02-16;"Remitirse a el archivo GF EETT Rural 0+000 a 30+870 correspondiente a las EETT, en su ítem 1.2.4 Excavación estructural, en su punto 1.2.4.1   DESCRIPCIÓN, en donde dice, este trabajo se refiere a la excavación necesaria para la cimentación de puentes, pasos a desnivel, alcantarillas celulares, alcantarillas tubulares, cunetas revestidas y otras estructuras para las cuales el ítem particular no especifique en otra forma tales excavaciones."
22115;113;"Planos de obra";"2021-02-04 15:17:58";"Favor proveer de los planos editables del viaducto sobre la ruta 2 correspondiente al Lote1, los planos proveídos del correspondiente viaducto no son legibles en el formato presentado";publico;2021-02-16;"En la Adenda N° 1 se han incluido los archivos ""ESTRIBO H Y DPT-VIA2X30"" y ""PT-VIA2X30-PTS28-PTS34""."
22112;114;"ESPECIFICACIONES TECNICAS";"2021-02-04 15:20:00";"Entendemos que la EETT 2.9 MAMPOSTERIA DE PIEDRA BRUTA corresponde al ítem de planilla 2.8 Mampostería de piedra bruta, y que la misma corresponde a los pontillones de accesos laterales indicados en los planos de proyecto ""Detalles de Obras - Accesos Laterales"" folio 86.
¿es correcta nuestra interpretación?";publico;2021-02-16;"Los pontillones de accesos laterales se cotizan en el ítem Losa de H°A°, y para los planos del mismo, y del ítem Mampostería de piedra bruta, remitirse al documento ""Obras de drenaje 3"", lámina Detalles de Obras Accesos Laterales, contenido en la carpeta 05 DISEÑO DE DRENAJE, de los documentos levantados al SICP.
Las EETT del ítem Mampostería de piedra bruta, es el 2.9 Mampostería de Piedra Bruta, correspondiente al archivo ""GF EETT Rural 0+000 a 30+870"" de los documentos levantados en el SICP.
La EETT del ítem Losa de H°A°, se encuentra en el archivo ""GF EETT Rural 0+000 a 30+870"", en su apartado 5. Hormigón Estructural de los documentos levantados en el SICP.
"
22116;115;"ESPECIFICACIONES TECNICAS";"2021-02-04 15:20:07";"Solicitamos las EETT del ítem de planilla 2.9 Losa de HoAo, la misma no está disponible en el documento de las especificaciones técnicas.";publico;2021-02-16;"La EETT del ítem Losa de H°A°, se encuentra en el archivo GF EETT Rural 0+000 a 30+870, en su apartado 5. Hormigón Estructural, de los documentos levantados en el SICP."
22118;116;"LOSA DE HoAo";"2021-02-04 15:20:16";"Entendemos que el ítem de planilla 2.9 LOSA DE HoAo corresponde a los pontillones laterales de acceso (Plano de proyecto ""Detalle de obras - Accesos laterales"" folio 86.
¿es correcta nuestra interpretación?";publico;2021-02-16;"Los pontillones de accesos laterales se cotizan en el ítem Losa de H°A°, y para los  planos del mismo, remitirse a el documento Obras de drenaje 3, lámina Detalles de Obras Accesos Laterales, contenido en la carpeta 05 DISEÑO DE DRENAJE, de los documentos levantados al SICP.
La EETT del ítem Losa de H°A°, se encuentra en el archivo GF EETT Rural 0+000 a 30+870, en su apartado 5. Hormigón Estructural de los documentos levantados en el SICP.
"
22141;117;"Especificaciones Tecnicas";"2021-02-04 15:52:38";"Solicitamos la unificación de las EETT dado que en el archivo ZIP “eett_rural_1609337081899” publicado existen dos documentos que hablan acerca de las Especificaciones Técnicas de un mismo ítem a realizar, pero con diferentes criterios.";publico;2021-02-16;"Se debe tener en cuenta que las EETT para el Lote 1 y el Lote 2 corresponde al archivo GF EETT Rural 0+000 a 30+870, y sus cantidades están indicadas en el archivo FORMULARIOS_ OFERENTES _OBRAS - Rural 1, incluidas en la Adenda N°1.
El archivo 01_EETT OBRAS CIVILES_R6 incluidas en la Adenda 1, corresponde a las EETT de los ítems Pesaje - Caseta Policial - Báscula p/ dársena móvil y peaje, remitirse al mismo y al archivo Plan_Cant_Presup_Rev PEAJE A2P, también incluidos en la Adenda N°1.
"
22148;118;Prorroga;"2021-02-04 15:56:14";"Atendiendo la envergadura del proyecto y las consultas que se han realizado, solicitamos una prórroga, tanto en la presentación de ofertas como en la fecha límite de consultas, de mínimo 45 días a fin de poder presupuestar de la mejor manera posible.";publico;2021-02-16;"Remitirse a la fecha establecida en el SICP."
22151;119;"Cabecera de Alcantarilla Tubular";"2021-02-04 15:56:26";"Con respecto al ítem “Cabeceras de Hormigón para alcantarillas tubulares”. 

Existe una incongruencia entre los planos presentados en el archivo “GF DD ALCANTARILLAS TUBULARES Y CELULARES” de la Carpeta “05 DISEÑO DE DRENAJE” y las EETT del punto 2.1.4.6 que dice “Las alcantarillas de tubos rematarán en ambos extremos, en cabeceras de hormigón del Tipo indicado en los planos, reforzado con “armadura de piel”, con una cuantía mínima de 50 Kg por m3.” 

En los planos no figuran armaduras de piel y tampoco se acostumbra usualmente a utilizarlas. Se solicita la revisión de lo mencionado.";publico;2021-02-16;"Se debe tener en cuenta que para dar por cumplido los requisitos de cada ítem se debe ejecutar lo establecido en los planos y las EETT. Dichos documentos se complementan, por lo tanto, si está especificado en las EETT se debe realizar dicho trabajo."
22153;120;"Remoción de Estructuras de puentes existentes";"2021-02-04 15:59:20";"Con respecto al ítem “Remoción de Estructuras de puentes existentes”. Según las EETT, la descripción de este ítem es “Este trabajo consistirá en la remoción total de todo obstáculo existente dentro de la Franja de Dominio que pueda interferir la ejecución de la Obra. Básicamente consiste en la demolición de todas las estructuras, tales como: construcciones de material cocido, construcciones de material de madera, cercas, alambrados, puentes, pozos de agua, monolitos de medidores de electricidad y cualquier otra obstrucción que no esté indicada en el análisis de precio unitario, pero que son necesarios para la liberación total de obstáculos de la Franja de Dominio. Por lo tanto, el Contratista deberá informarse en el terreno sobre las cantidades de servicios a ejecutar, teniendo en cuenta que las cantidades previstas son solamente estimativas, en consecuencia toda diferencia en más o en menos no dará derecho al Contratista de reclamación alguna.”

Solicitamos la división del ítem de manera a que Remoción de Estructuras de Puentes existentes sea un solo ítem que no incluya mas que lo que su nombre específicamente dice y agregar a la planilla otro ítem que sea “Demolición de estructuras” y que sea medido de manera global.";publico;2021-02-16;"En la Adenda N° 1 se incluyó el archivo ""FORMULARIOS_ OFERENTES _OBRAS - Rural 1"", en donde figuran los ítems a cotizar, con sus respectivas unidades de medidas, favor remitirse a este archivo y a las EETT, documento GF EETT Rural 0+000 a 30+870, levantado al SICP."
22155;121;"Remoción de Estructuras de puentes existentes";"2021-02-04 16:01:12";"Con respecto al ítem “Remoción de Estructuras de puentes existentes"". Se consulta si el puente que se debe remover es el correspondiente a la progresiva 11+500, paralelo al puente de hormigón de 120m construido por la licitación ID 343561 - CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711.";publico;2021-02-16;"El ítem Remoción de Estructuras de puentes existentes, no solo se limita a la remoción de puentes, sino también a la remoción total de todo obstáculo existente dentro de la Franja de Dominio que pueda interferir la ejecución de la Obra. Básicamente consiste en la demolición de todas las estructuras, tales como: construcciones de material cocido, construcciones de material de madera, cercas, alambrados, puentes, pozos de agua, monolitos de medidores de electricidad y cualquier otra obstrucción que no esté indicada en el análisis de precio unitario, pero que son necesarios para la liberación total de obstáculos de la Franja de Dominio. Por lo tanto, el Contratista deberá informarse en el terreno sobre las cantidades de servicios a ejecutar, teniendo en cuenta que las cantidades previstas son solamente estimativas, en consecuencia, toda diferencia en más o en menos no dará derecho al Contratista de reclamación alguna.
Comprende también el despeje del terreno de toda construcción existente dentro de los límites de la franja de dominio.
También incluirá la recuperación, traslado y acopio, en lugares designados previamente o indicados por la Fiscalización, de los materiales provenientes del despeje, salvo que de otra manera se especifique. Incluirá además el relleno de las zanjas, hoyos o pozos resultantes de las remociones.
Por lo tanto, este ítem se utilizará de acuerdo a la necesidad real de la obra.
"
22168;122;"1.	Lote N° 1 - Item 4.6 Baranda de Defensa Metálica";"2021-02-04 16:11:13";"A fines de cotización solicitamos la provisión de detalles constructivos de la Baranda de Defensa Metálica.";publico;2021-02-16;"En la Adenda N° 1 se ha reemplazado el documento ""GF DC-RV-1"" por el documento ""DC-RV-2"", en donde se encuentran los detalles en relación a las Barandas Metálicas. Además, se debe tener en cuenta las EETT del ítem 4.5 Baranda de Defensa Metálica, correspondiente al archivo GF EETT Rural 0+000 a 30+870, levantado en el SICP"
22169;123;"2.	Lote N° 1 - Item 1.7 Suelo Reforzado";"2021-02-04 16:11:41";"En qué lugar está contemplado la utilización de esta estructura. Solicitamos los detalles constructivos respectivos";publico;2021-02-16;"Los detalles constructivos están incluidos en los planos Suelo Reforzado Plano 1 y Suelo Reforzado Plano 2 y en la EETT del ítem suelo reforzado, correspondiente al archivo GF EETT Rural 0+000 a 30+870, de los documentos levantados al SICP. 
Este ítem será ejecutado en la zona del viaducto sobre la Ruta N°2.
"
22175;124;"Lote N° 1 - Item 5 Viaducto y Puentes de Hormigón Armado";"2021-02-04 16:15:15";"En los Planos de Estructuras del Viaducto de Acceso Prog. 0+000 / Planta de Encofrado Detalles indica el Detalle Constructivo de la Junta de Dilatación. Sin embargo, en la Planilla de Cantidades estos trabajos no figuran. Solicitamos la revisión respectiva de planos y planillas a fin de considerar estos trabajos. Así también la provisión de las Especificaciones Técnicas respectivas.";publico;2021-02-16;"Los detalles constructivos están incluidos en los planos Suelo Reforzado Plano 1 y Suelo Reforzado Plano 2 y en la EETT del ítem suelo reforzado, correspondiente al archivo GF EETT Rural 0+000 a 30+870, de los documentos levantados al SICP. 
Este ítem será ejecutado en la zona del viaducto sobre la Ruta N°2.
"
22177;125;"Lote N° 1 - Item 5.1.2.1 Perforados diámetro 0,80 m";"2021-02-04 16:15:57";"Solicitamos la provisión de los Detalles Constructivos de los Pilotes Perforados de Diámetro 0,80 m.";publico;2021-02-16;"En la Adenda N°1 se incluyen los archivos ""ESTRIBO H Y DPT-VIA2X30"" y ""PT-VIA2X30-PTS28-PTS34"", en donde se incorporan los planos del Viaducto y Puente de Hormigón Armado en formato editable.
Las especificaciones técnicas de sus elementos, como ser cabezales de pilotes, pilotes perforados, pilas, etc., se encuentran en el archivo GF EETT Rural 0+000 a 30+870, en su apartado 5. Hormigón Estructural de los documentos levantados en el SICP.
"
22182;126;"Lote N° 1 - Item 5.1.2.2 Pilotes Perforados diámetro 1,00 m";"2021-02-04 16:19:22";"Solicitamos la provisión de los Detalles Constructivos de los Pilotes Perforados de Diámetro 1,00 m.";publico;2021-02-16;"En la Adenda N°1 se incluyen los archivos ""ESTRIBO H Y DPT-VIA2X30"" y ""PT-VIA2X30-PTS28-PTS34"", en donde se incorporan los planos del Viaducto y Puente de Hormigón Armado en formato editable.
Las especificaciones técnicas de sus elementos, como ser cabezales de pilotes, pilotes perforados, pilas, etc., se encuentran en el archivo GF EETT Rural 0+000 a 30+870, en su apartado 5. Hormigón Estructural de los documentos levantados en el SICP
"
22185;127;"Lote N° 1 - Item 5.1.3 Cabezal de Pilotes";"2021-02-04 16:19:47";"Solicitamos la provisión de los Detalles Constructivos del Cabezal de Pilotes.";publico;2021-02-16;"En la Adenda N°1 se incluyen los archivos ""ESTRIBO H Y DPT-VIA2X30"" y ""PT-VIA2X30-PTS28-PTS34"", en donde se incorporan los planos del Viaducto y Puente de Hormigón Armado en formato editable.
Las especificaciones técnicas de sus elementos, como ser cabezales de pilotes, pilotes perforados, pilas, etc., se encuentran en el archivo GF EETT Rural 0+000 a 30+870, en su apartado 5. Hormigón Estructural de los documentos levantados en el SICP.
"
22187;128;"Lote N° 1 - Item 5.1.5 Pilas";"2021-02-04 16:22:32";"Solicitamos la provisión de los Detalles Constructivos de las Pilas.";publico;2021-02-16;"En la Adenda N°1 se incluyen los archivos ""ESTRIBO H Y DPT-VIA2X30"" y ""PT-VIA2X30-PTS28-PTS34"", en donde se incorporan los planos del Viaducto y Puente de Hormigón Armado en formato editable.
Las especificaciones técnicas de sus elementos, como ser cabezales de pilotes, pilotes perforados, pilas, etc., se encuentran en el archivo GF EETT Rural 0+000 a 30+870, en su apartado 5. Hormigón Estructural de los documentos levantados en el SICP.
"
22189;129;"Lote N° 1 - Item 5 Viaducto y Puentes de Hormigón Armado.";"2021-02-04 16:22:50";"A fin de tener un conocimiento más detallado del Viaducto requerimos la Memoria de Ingeniería del proyecto.";publico;2021-02-16;"La Memoria de Ingeniería fue incluida en la Adenda N°1. Los nombres de los documentos son: Memoria de Ingeniería Vr 1 y Actualización parte Estructural y tránsito Acc al 2do Puente. "
22191;130;"Lote N° 1 –  planos de la Sección Transversal";"2021-02-04 16:25:21";"Lote N° 1 – En los planos de la Sección Transversal Tipo figura para ser ejecutado una capa de Sub Rasante CBR >10%, sin embargo, en la Planilla de Cantidades no figura este ítem. Favor aclarar si esta capa ya se ha considerado en el Item 1.6 Terraplén.";publico;2021-02-16;"En el documento GF EETT Rural 0+000 a 30+870, correspondiente a las EETT, en su apartado 1.3 Terraplén, en el punto 1.3.1 Descripción y Alcance indica lo siguiente: Este trabajo se refiere a la provisión, excavación, carga y transporte; colocación y compactación de los suelos provenientes de los cortes y préstamos fijados en la documentación del proyecto y de otras excavaciones que ordene la Fiscalización, necesarios para la construcción de los terraplenes hasta las cotas de sub rasante de terraplén (incluye la subrasante mejorada que figura en los planos), en un todo de acuerdo con estas Especificaciones y en conformidad a las alineaciones, cotas, secciones transversales y dimensiones dadas en los Planos y/u Órdenes de Servicio.
Por lo expuesto se debe considerar subsidiario al ítem terraplén, la subrasante que figura en los planos.
"
22192;131;"Lote N° 2 - Item 4.6 Baranda de Defensa Metálica";"2021-02-04 16:27:27";"A fines de cotización solicitamos la provisión de detalles constructivos de la Baranda de Defensa Metálica.";publico;2021-02-16;"En la Adenda N° 1 se ha reemplazado el documento ""GF DC-RV-1"" por el documento ""DC-RV-2"", en donde se encuentran los detalles en relación a las Barandas Metálicas. A demás se debe tener en cuenta las EETT del ítem 4.5 Baranda de Defensa Metálica, correspondiente al archivo GF EETT Rural 0+000 a 30+870, levantado en el SICP"
22193;132;"Lote N° 2 – planos de la Sección Transversal";"2021-02-04 16:29:02";"Lote N° 2 – En los planos de la Sección Transversal Tipo figura para ser ejecutado una capa de Sub Rasante CBR >10%, sin embargo, en la Planilla de Cantidades no figura este ítem. Favor aclarar si esta capa ya se ha considerado en el Item 1.6 Terraplén.";publico;2021-02-16;"En el documento GF EETT Rural 0+000 a 30+870, correspondiente a las EETT, en su apartado 1.3 Terraplén, en el punto 1.3.1 Descripción y Alcance indica lo siguiente: Este trabajo se refiere a la provisión, excavación, carga y transporte; colocación y compactación de los suelos provenientes de los cortes y préstamos fijados en la documentación del proyecto y de otras excavaciones que ordene la Fiscalización, necesarios para la construcción de los terraplenes hasta las cotas de sub rasante de terraplén (incluye la subrasante mejorada que figura en los planos), en un todo de acuerdo con estas Especificaciones y en conformidad a las alineaciones, cotas, secciones transversales y dimensiones dadas en los Planos y/u Órdenes de Servicio.
Por lo expuesto se debe considerar subsidiario al ítem terraplén, la subrasante que figura en los planos.
"
22194;133;"SUB RASANTE CBR>10%";"2021-02-04 16:31:19";"En los planos de proyecto ""GF Secciones Tipo corregido RV1"" se indica una ""Sub rasante CBR>10%"" la cual es la base para la Sub Base granular. 
Este ítem no se encuentra en la planilla de cantidades por lo que entendemos que el ítem Sub Rasante CBR>10 deberá ser considerado SUBSIDIARIO del ítem 1.6 TERRAPLÉN. ¿es correcta nuestra interpretación?";publico;2021-02-16;"En el documento GF EETT Rural 0+000 a 30+870, correspondiente a las EETT, en su apartado 1.3 Terraplén, en el punto 1.3.1 Descripción y Alcance indica lo siguiente: Este trabajo se refiere a la provisión, excavación, carga y transporte; colocación y compactación de los suelos provenientes de los cortes y préstamos fijados en la documentación del proyecto y de otras excavaciones que ordene la Fiscalización, necesarios para la construcción de los terraplenes hasta las cotas de sub rasante de terraplén (incluye la subrasante mejorada que figura en los planos), en un todo de acuerdo con estas Especificaciones y en conformidad a las alineaciones, cotas, secciones transversales y dimensiones dadas en los Planos y/u Órdenes de Servicio.
Por lo expuesto se debe considerar subsidiario al ítem terraplén, la subrasante que figura en los planos.
"
22195;134;"Condiciones contractuales";"2021-02-04 16:36:36";"En el punto “16. Plazo de ejecución” de las Condiciones Contractuales, se solicita agregar y aplicar las siguientes condiciones:
a)	La entrega al Contratista del anticipo.
b)	La liberación de al menos 30% de la franja de dominio en un solo tramo continuo.

A modo de explicación sobre la segunda condición: se observa que un gran porcentaje del tramo de obra a realizar se encuentra en propiedades privadas, lo cual no permitiría disponibilizar de los emplazamientos y complicaría la logística de la contratista. Se observa también en los Términos de Referencia un Informe Final de los Servicios de Catastro de Propiedades a ser afectadas, esto presenta una tabla que indica un total de 122 propiedades a ser afectas en el Lote 1 y 98 propiedades para el Lote 2. Tener la garantía de que el MOPC liberará al menos el 30% de tramo contínuo permitirá una mejor planificación y optimización de los recursos.";publico;2021-02-16;"Esta Contratante se mantiene en lo establecido en la cláusula 16. Plazo de Ejecución de la sección ""Condiciones Contractuales"" del PBC."
22196;135;"Suelo Reforzado";"2021-02-04 16:39:10";"Con respecto al ítem “Suelo Reforzado” se piden más datos a fin de poder realizar una mejor cotización, como ser los lugares de uso, alturas, superficies. Así también modificar el ítem de medición a m3.";publico;2021-02-16;"Este ítem será ejecutado en la zona del viaducto sobre la Ruta N°2
Los detalles constructivos están incluidos en los planos Suelo Reforzado Plano 1 y Suelo Reforzado Plano 2 y en la EETT del ítem suelo reforzado, correspondiente al archivo GF EETT Rural 0+000 a 30+870, de los documentos levantados al SICP. 
Se debe tener en cuenta los planos de la planialtimetría incluidos en la carpeta planos_0_000_a_30_870_1609337000946, archivo GF ACCESO_RURAL_RV-17 FINAL MODIFICADO, de manera a poder calcular las alturas y superficies.
Con respecto a la unidad de medida, cotizar en la unidad de medida que figura en el archivo FORMULARIOS_OFERENTES_OBRAS- Rural 1, incluidas en la Adenda N°1.
"
22198;136;"ESPECIFICACIONES TECNICAS";"2021-02-04 16:50:18";"En las EETT ítem 3.3 Riego de imprimación - 3.3.4 Materiales: se indica que el material asfáltico a ser empleado será ""asfalto diluido CM-30"". Se consulta si se puede ampliar esta especificación y se pueda utilizar también EMULSIONES DE IMPRIMACIÓN siempre y cuando cumplan con las especificación indicadas.
Demás está mencionar que los asfaltos diluidos tienen implicancias ambientales negativas y es por ello que en otros países se ha reducido su uso y por ende su fabricación.";publico;2021-02-16;"Se deben utilizar las características que se enuncian en el ítem 3.3 Riego de Imprimación, del documento GF EETT Rural 0+000 a 30+870 para cotizar este ítem."
22199;137;"Memoria de Ingeniería";"2021-02-04 17:09:45";"Solicitamos la memoria de ingeniería, incluyendo los siguientes: estudio de tráfico, proyección de tráfico,  o los datos que fueron utilizados para el dimensionamiento de la solución del proyecto. Así también se solicita información acerca de tomas de muestras y ensayos realizados, diagrama de Bruckner, entre otros. Esto permitirá una verificación adecuada.";publico;2021-02-16;"La Memoria de Ingeniería fue incluida en la Adenda N°1. Los nombres de los documentos son: Memoria de Ingeniería Vr 1 y Actualización parte Estructural y tránsito Acc al 2do Puente, los cuales contienen los cálculos del pavimento, con la actualización del tránsito correspondiente."
22216;138;Prorroga;"2021-02-05 08:14:33";"A fin de realizar un estudio más detallado y teniendo en cuenta la envergadura de la obra solicitamos una prórroga de 30 días contados a partir de la fecha fijada para la presentación de oferta.";publico;2021-02-16;"Remitirse a la fecha establecida en el SICP."
22224;139;"Junta Aclaratoria";"2021-02-05 09:26:16";"Solicitamos a la Convocante responder todas las consultas, debido a que las respuestas de la Reunión aclaratoria de fecha 04-02-2021 fueron y copio textual ""Se responderá a través de una nota aclaratoria y adenda si amerita"". Las consultas y peticiones de los oferentes ameritan que sean respondidas de forma clara y así lograr la mejor cotización y propuesta técnica.";publico;2021-02-16;"Todas las consultas serán respondidas y levantadas en el portal de la DNCP."
