slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
345463-adecuacion-espacios-cocina-comedor-construccion-nueva-escuelas-dpto-central-plurianu-1;345463;"ADECUACION DE ESPACIOS A COCINA/COMEDOR Y CONSTRUCCION NUEVA EN VARIAS ESCUELAS DEL DPTO. DE CENTRAL - PLURIANUAL 2018/2019";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 16:34:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;357945948
354550-reparacion-cocina-comedor-gobernacion-departamento-central-1;354550;"REPARACIÓN DE LA COCINA COMEDOR DE LA GOBERNACIÓN DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-19 19:56:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
352265-construccion-aula-5-80x6-80-reparaciones-sanitarios-escuela-basica-n-3547-san-juan-1;352265;"CONSTRUCCIÓN DE AULA 5.80X6.80 Y REPARACIONES DE SANITARIOS EN LA ESCUELA BÁSICA N°3547 SAN JUAN BERCHMANS";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-02-04 10:23:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141320150
345462-construccion-refaccion-instituciones-educativas-distrito-limpio-1;345462;"CONSTRUCCIÓN Y REFACCIÓN DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-05-29 17:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1958089028
365935-construccion-dos-aulas-anexas-tipo-7-20-x-7-20-planta-alta-techo-tejas-colegio-nacio-1;365935;"CONSTRUCCIÓN DE DOS AULAS ANEXAS TIPO 7.20 X 7.20 EN PLANTA ALTA CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PATRICIO.";municipalidad-san-patricio;215;"Municipalidad de San Patricio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-13 10:28:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190144600
369402-construccion-empedrado-calles-ciudad-concepcion-1;369402;"CONSTRUCCION DE EMPEDRADO EN CALLES DE LA CIUDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-27 08:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163000000
362712-mantenimiento-caminos-vecinales-1;362712;"MANTENIMIENTO DE CAMINOS VECINALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 14:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161250000
373999-ejecucion-obras-infraestructura-turistica-1;373999;"EJECUCION DE OBRAS DE INFRAESTRUCTURA TURISTICA";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-04-24 14:43:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;787700000
380340-oconstrucciones-aula-cercado-perimetral-refaccion-sanitario-sedes-educativas-1;380340;"OCONSTRUCCIONES DE AULA, CERCADO PERIMETRAL Y REFACCIÓN DE SANITARIO EN SEDES EDUCATIVAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-15 16:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158155408
380327-reparacion-instituciones-educativas-construccion-cercado-perimetral-1;380327;"REPARACIÓN DE INSTITUCIONES EDUCATIVAS Y CONSTRUCCIÓN DE CERCADO PERIMETRAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-16 08:54:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111846440
380318-refaccion-total-escuela-sagrado-corazon-jesus-compania-san-francisco-1;380318;"REFACCIÓN TOTAL DE LA ESCUELA SAGRADO CORAZÓN DE JESUS DE LA COMPAÑÍA SAN FRANCISCO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-16 14:40:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;231972075
418203-construcciones-instituciones-educativas-departamento-neembucu-fonacide-plurianual-1;418203;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCU - FONACIDE - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-04 09:24:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2931239198
434288-ampliacion-cocina-comedor-escuela-basica-n-6150-pablo-vi-1;434288;"AMPLIACION DE COCINA COMEDOR EN LA ESCUELA BASICA N° 6150 PABLO VI";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-18 17:41:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147397785
