id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZbkNg3XOpKo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
8RFlW5bUqFQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";20
mqniyfyBNAM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
b0fA30vDZG8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
RKIoSueYzjI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";10
DP%2BpDbY4XuQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
B%2FobocCR2Ag%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
%2BbLba2cgSW8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
IcyKNmaohWY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";314
9yaE6%2FCDTHk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1920
0xqeGQWJGcY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
GJCttsN%2BzsI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";708
XDhII2y28js%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
h4gzzevXgHU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";25
mpCBzI%2BXH9s%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";230
G86VdaNS%2Fhs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
WEVXp1%2BBf5c%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
9UODkKMpNW8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
thVXd6UnWmc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
Nh3G44qgS7s%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
x3zrb7cr31A%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
nkfh3gUubeU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
49DIIls8f8c%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";10
xhtlOPAhu6w%3D;41111908;"Registradores graficos";"Registradores graficos";4000
h40HGS2NgnU%3D;12352309;Silice;Silice;2
5N2oqo%2FE2e4%3D;42222309;"Sistemas de conservacion, de administracion o transfusion sanguinea";"Sistemas de conservacion, de administracion o transfusion sanguinea";28
mdG7vU6wofo%3D;41122801;"Soportes o estantes para pipetas";"Soportes o estantes para pipetas";4
Ed2SQfGoPvQ%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios";2
CC82wehBpsI%3D;41122802;"Soportes para portaobjetos";"Soportes para portaobjetos";2
P9iHoTrsbJg%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";2500
HSLcEjKH%2B5k%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";5000
Rafb6Cyi39A%3D;41122502;"Tapones de laboratorio";"Tapones de laboratorio";428400
8nji7hsRR3A%3D;41112221;"Termometros para incubadoras de laboratorio";"Termometros para incubadoras de laboratorio";5
lgbbYKk%2FeTU%3D;41112221;"Termometros para incubadoras de laboratorio";"Termometros para incubadoras de laboratorio";560
Ca3lp8cXqJE%3D;41112221;"Termometros para incubadoras de laboratorio";"Termometros para incubadoras de laboratorio";9
%2BsJqRvBoJ2A%3D;41112221;"Termometros para incubadoras de laboratorio";"Termometros para incubadoras de laboratorio";6
K7tpxDmENk4%3D;41122408;"Tijeras de laboratorio";"Tijeras de laboratorio";5
ocvAJgpmNlg%3D;41113034;"Tiras o papeles para ensayos de pH";"Tiras o papeles para ensayos de pH";10
NGR8Rp1quhA%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";6000
ARTHhOQ1gvM%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";6000
R3a9ZX7b6xY%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";405000
IseiVxygoTw%3D;42131704;"Toallas quirurgicas";"Toallas quirurgicas";2172
ko9NoFBiv2U%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";22000
MxZEgrjcIg0%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";42000
PFbftF%2FBycM%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";1000
lSbpvNFKjpQ%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";2600
qUsRTk60k8k%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";30000
ZXJosaYjA50%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";50000
X5mey4QKnWo%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";80000
AM6sbBYEgqg%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";30000
3T9kqAuhbTU%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1000
PvcpgeKBo58%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";20884
3ZxjHTDFQk0%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1000
tcO4br%2FLJX0%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1000
xAkPFoygo4o%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";253888
6l2%2BZCrhMTk%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";2000
DusfSGUR5nk%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";6000
8SZE9rDAYDc%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";194655
8c9Gt4TcU3s%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";384180
jt1SVwFitGs%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";198744
i3C1iTKHES8%3D;42143105;"Unidades de extraccion de obstetricia o accesorios";"Unidades de extraccion de obstetricia o accesorios";504000
D8l9ed5abRE%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";25
9XWuujP5B%2BA%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";20
xS797DCIp2c%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";23
3UXhiu1fIRE%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";10
onrF3NpkfiY%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";25
7dKhKORLcRI%3D;42311511;"Vendas y gasas";"Vendas y gasas";200
%2FqcdW%2Fbgzvc%3D;42311511;"Vendas y gasas";"Vendas y gasas";728
