slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
237809-pintupar-srl-3;CD-25006-12-54815;"2012-07-17 14:16:23.645342";237809;"ADQUISICION DE PINTURAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47005000;PYG;Guaraníes;;"2012-07-10 14:29:16"
230566-pintupar-srl-2;CO-28001-12-54607;"2012-07-13 10:37:31";230566;"Adquisición de Tintas, Pinturas y Colorantes para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100981800;PYG;Guaraníes;;"2012-07-11 11:39:05"
235621-pintupar-srl-7;CD-12007-12-58482;"2012-09-13 16:10:13.307885";235621;"ADQUISICIÓN DE PINTURAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000;PYG;Guaraníes;;"2012-07-20 12:42:34"
235621-pintupar-srl-6;CD-12007-12-55513;"2012-07-26 10:53:00.19053";235621;"ADQUISICIÓN DE PINTURAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7620000;PYG;Guaraníes;;"2012-07-20 12:42:34"
233464-pintupar-srl-2;LP-12005-12-55536;"2012-07-26 13:00:01.0647";233464;"Adquisicion de Tintas, Pinturas y Colorantes";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180082800;PYG;Guaraníes;;"2012-07-23 12:55:46"
238354-pintupar-srl-4;CD-12008-12-56228;"2012-08-03 16:08:01.837722";238354;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2020000;PYG;Guaraníes;;"2012-08-01 14:22:31"
232185-pintupar-srl-3;CD-28001-12-56784;"2012-08-17 11:51:56.422885";232185;"Adquisicion de Pinturas e Insecticidas";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22365000;PYG;Guaraníes;;"2012-08-13 15:02:20"
239316-pintupar-srl-3;CD-12008-12-57126;"2012-08-22 14:45:11.933228";239316;"ADQUISICIÓN DE PINTURAS Y COLORANTES PARA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880000;PYG;Guaraníes;;"2012-08-14 11:56:06"
235443-pintupar-srl-1;CD-28001-12-57182;"2012-08-23 10:25:20.863675";235443;"Adquisicion de pinturas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4036000;PYG;Guaraníes;;"2012-08-22 16:20:08"
235539-pintupar-srl-4;CO-12005-12-57377;"2012-08-27 16:22:50.780735";235539;"ADQ. DE TINTAS, PINTURAS Y COLORANTES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68895600;PYG;Guaraníes;;"2012-08-24 08:49:09"
229043-pintupar-srl-1;CD-12001-12-58504;"2012-09-14 07:42:07.193087";229043;"ADQUISICION DE PINTURAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15030000;PYG;Guaraníes;;"2012-09-06 10:23:18"
234378-pintupar-srl-3;CD-12008-12-58525;"2012-09-14 12:07:54.393291";234378;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11320000;PYG;Guaraníes;;"2012-09-07 10:13:31"
230750-pintupar-srl-4;CD-25002-12-58197;"2012-09-10 11:00:20.920873";230750;"Adquisición de Pinturas, Thinner, Barnices, Lubol, Masillas Plásticas, Solventes y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32577498;PYG;Guaraníes;;"2012-09-07 10:27:41"
233529-pintupar-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";233529;"Adquisición de Pinturas y Colorantes";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29911500;PYG;Guaraníes;;"2012-09-21 10:35:22"
233529-pintupar-srl-2;CD-28001-12-59092;"2012-09-25 12:11:13";233529;"Adquisición de Pinturas y Colorantes";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29911500;PYG;Guaraníes;;"2012-09-21 10:35:22"
238830-pintupar-srl-3;CD-12008-12-59457;"2012-09-28 12:46:57.460299";238830;"Adquisicion de Pinturas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10314000;PYG;Guaraníes;;"2012-09-25 09:14:12"
238346-pintupar-srl-5;CO-25005-12-60557;"2012-10-17 15:26:21.743618";238346;"PARA LA ADQUISICIÓN DE PINTURAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11680000;PYG;Guaraníes;;"2012-10-12 10:11:00"
236219-pintupar-srl-1;CD-12011-12-60606;"2012-10-18 11:32:01.022457";236219;"ADQUISION DE PINTURAS Y COLORANTES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7657000;PYG;Guaraníes;;"2012-10-18 10:31:37"
237237-pintupar-srl-4;CD-23018-12-61110;"2012-10-25 15:19:58.052755";237237;"ADQUISICIÓN DE PINTURAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000;PYG;Guaraníes;;"2012-10-18 12:03:26"
239660-pintupar-srl-3;CD-12005-12-61234;"2012-10-29 08:31:56.656148";239660;"ADQUISICION DE PINTURAS, COLORANTES Y TINTA PARA RECARGA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22179000;PYG;Guaraníes;;"2012-10-22 09:40:55"
244321-pintupar-srl-2;CD-12005-12-62197;"2012-11-09 14:39:22.155549";244321;"Adquisición de Tintas, Pinturas y Colorantes";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4904000;PYG;Guaraníes;;"2012-11-07 14:51:40"
244235-pintupar-srl-3;CD-28001-12-62381;"2012-11-13 14:13:53.585565";244235;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS Y PINTURAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36728000;PYG;Guaraníes;;"2012-11-12 10:56:30"
235184-pintupar-srl-1;CD-25004-12-62716;"2012-11-16 11:27:35.135799";235184;"ADQUISICIÓN DE PINTURAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12454000;PYG;Guaraníes;;"2012-11-14 15:43:40"
244410-pintupar-srl-1;CD-12005-12-62645;"2012-11-15 15:23:50.401683";244410;"adquisicion de pinturas y colorantes ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43829000;PYG;Guaraníes;;"2012-11-14 17:44:37"
237692-pintupar-srl-1;CD-12003-12-62919;"2012-11-19 18:13:48.921263";237692;"Adquisición de Pinturas y Colorantes";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7997000;PYG;Guaraníes;;"2012-11-15 09:37:53"
246514-pintupar-srl-1;CD-28001-12-63598;"2012-11-27 10:03:21.400814";246514;"ADQUISICION DE PINTURAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3360000;PYG;Guaraníes;;"2012-11-23 12:32:42"
233095-pintupar-srl-1;CD-27003-12-64683;"2012-12-04 14:16:53.1896";233095;"Adquisiscion de pinturas y productos complementarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10780000;PYG;Guaraníes;;"2012-11-24 08:57:10"
232816-pintupar-srl-2;CD-13003-12-64273;"2012-11-30 14:19:41.293453";232816;"ADQUISICION DE PINTURAS Y COLORANTES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48470000;PYG;Guaraníes;;"2012-11-29 14:44:22"
235195-pintupar-srl-3;CD-12008-12-65184;"2012-12-07 14:43:36.261158";235195;"COMPRA DE VENENOS Y PINTURAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5330000;PYG;Guaraníes;;"2012-12-04 08:57:59"
237091-pintupar-srl-1;CD-23020-12-66046;"2012-12-13 12:11:17.175071";237091;"ADQUISICION DE PINTURAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49850000;PYG;Guaraníes;;"2012-12-07 11:05:50"
232802-pintupar-srl-1;CD-12007-13-72593;"2013-05-23 13:52:53";232802;"Adquisición de tintas, pinturas y colorantes";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14900000;PYG;Guaraníes;;"2012-12-12 09:47:02"
238542-pintupar-srl-4;CD-25006-12-67243;"2012-12-21 10:33:12.285252";238542;"ADQUISICION DE PINTURAS Y ACCESORIOS PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5415000;PYG;Guaraníes;;"2012-12-20 07:50:47"
248556-pintupar-srl-1;CD-12003-13-68971;"2013-02-15 15:31:31.52792";248556;"CD 06/2013 Adquisición de Pinturas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54932000;PYG;Guaraníes;;"2013-02-15 10:54:42"
250209-pintupar-srl-1;CD-12007-13-69222;"2013-02-26 12:17:20.031404";250209;"ADQUISICIÓN DE PINTURAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92762000;PYG;Guaraníes;;"2013-02-22 16:38:04"
256376-pintupar-srl-1;CD-13001-13-72220;"2013-05-16 14:47:40.838263";256376;"ADQUISICIÓN DE PINTURAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2013-05-02 09:16:55"
251831-pintupar-srl-1;CO-26002-13-72017;"2013-05-09 12:13:35.311565";251831;Pinturas;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88472000;PYG;Guaraníes;;"2013-05-08 15:26:13"
250301-pintupar-srl-2;CD-13001-13-72825;"2013-05-28 11:22:20.528899";250301;"ADUISICION DE PINTURAS, INCECTICIDAS Y HERBICIDA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6381000;PYG;Guaraníes;;"2013-05-13 15:40:24"
252325-pintupar-srl-1;CD-12001-13-72754;"2013-05-27 16:39:23.117357";252325;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2013-05-20 10:11:08"
254202-pintupar-srl-3;CO-12005-13-72576;"2013-05-23 13:06:34.097063";254202;"ADQUISICION DE PINTURAS, COLORANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3630000;PYG;Guaraníes;;"2013-05-21 11:03:39"
251202-pintupar-srl-3;CO-12005-13-73064;"2013-05-31 07:39:13.44829";251202;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34246000;PYG;Guaraníes;;"2013-05-29 14:59:07"
255624-pintupar-srl-5;CO-12005-13-73212;"2013-06-03 10:31:32.067247";255624;"Adquisicion de Tintas, Pinturas y Colorantes.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164746380;PYG;Guaraníes;1;"2013-05-30 13:57:13"
254709-pintupar-srl-3;CD-12008-13-73763;"2013-06-14 12:50:05.110581";254709;"Adquisicion de tintas, Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000;PYG;Guaraníes;;"2013-06-04 17:28:32"
247772-pintupar-srl-1;CO-30151-13-75328;"2013-07-15 14:59:38.124553";247772;"ADQUISICION DE MATERIALES DE PINTURA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177990000;PYG;Guaraníes;;"2013-07-11 10:43:31"
251540-pintupar-srl-1;CO-12009-13-75256;"2013-07-12 14:44:11.633792";251540;" LCO N° 12/2013 ADQUISICION DE INSECTICIDAS, PINTURAS Y OTROS INSUMOS QUIMICOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44119000;PYG;Guaraníes;;"2013-07-11 14:08:56"
253735-pintupar-srl-2;CD-12008-13-75388;"2013-07-16 12:25:31.314053";253735;"CD 06 - ADQUISICION DE PINTURAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2538000;PYG;Guaraníes;;"2013-07-11 14:20:40"
256050-pintupar-srl-5;CD-13003-13-75287;"2013-07-15 08:24:54.137818";256050;"ADQUISICION DE PINTURAS Y COLORANTES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52100000;PYG;Guaraníes;;"2013-07-12 09:32:42"
256870-pintupar-srl-3;CD-28001-13-76555;"2013-08-19 09:25:13.575679";256870;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13080000;PYG;Guaraníes;;"2013-08-13 17:01:49"
255984-pintupar-srl-5;CO-27001-13-76767;"2013-08-23 10:24:21.359365";255984;"Adquisicion de Pinturas (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;1;"2013-08-23 10:03:48"
259002-pintupar-srl-3;CD-13001-13-77310;"2013-09-05 14:45:09.902667";259002;"ADQUISICION DE PINTURAS, INSECTICIDAS Y OTROS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5645000;PYG;Guaraníes;;"2013-08-29 14:30:48"
259888-pintupar-srl-3;CD-12005-13-77927;"2013-09-24 08:12:39.781334";259888;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4444800;PYG;Guaraníes;;"2013-09-02 14:31:47"
249295-pintupar-srl-6;LP-13002-13-77337;"2013-09-06 12:51:01.127159";249295;"ADQUISICION DE PRODUCTOS DE PINTURA Y PLASTICO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123812000;PYG;Guaraníes;;"2013-09-05 12:19:25"
251565-pintupar-srl-1;CO-12003-13-77700;"2013-09-17 16:39:36.292663";251565;"Adquisicion de Pinturas ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302532800;PYG;Guaraníes;1;"2013-09-11 10:01:10"
258636-pintupar-srl-1;CD-28001-13-78635;"2013-10-11 09:34:36.464907";258636;"Adquisicion de pinturas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3055000;PYG;Guaraníes;;"2013-10-04 10:53:12"
261031-pintupar-srl-1;CD-12003-13-78828;"2013-10-17 10:52:51.840428";261031;"Adquisición de Pinturas";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10934000;PYG;Guaraníes;;"2013-10-10 11:11:13"
263570-pintupar-srl-3;CD-28001-13-79943;"2013-11-14 17:27:54.346491";263570;"ADQUISICION DE PINTURA Y OTROS PRODUCTOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";850000;PYG;Guaraníes;;"2013-10-24 14:55:43"
263521-pintupar-srl-1;CD-12005-13-80206;"2013-11-20 17:17:30.107105";263521;"ADQUISICION DE PINTURAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12170000;PYG;Guaraníes;;"2013-11-13 12:50:49"
255869-pintupar-srl-2;CD-21001-13-80280;"2013-11-21 15:27:31.057465";255869;"CD 96/2013-ADQUISICION DE MATERIALES DE PINTURA Y GAS PARA AIRE ACONDICIONADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34800000;PYG;Guaraníes;;"2013-11-20 11:51:54"
255835-pintupar-srl-9;CO-25005-13-80551;"2013-11-27 07:49:48.446729";255835;"ADQUISICIÓN DE PINTURA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38190800;PYG;Guaraníes;;"2013-11-25 13:38:20"
255173-pintupar-srl-1;CD-25004-13-82506;"2013-12-18 08:46:56.440322";255173;"ADQUISICIÓN DE PINTURAS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14765000;PYG;Guaraníes;;"2013-12-04 15:04:20"
263889-pintupar-srl-3;LP-23016-13-81378;"2013-12-09 09:30:15.912761";263889;"ADQUISICION DE MATERIALES DE CONSTRUCCION, ARTICULOS ELECTRICOS Y PINTURAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84035000;PYG;Guaraníes;;"2013-12-06 07:57:30"
265936-pintupar-srl-1;CD-12003-13-82978;"2013-12-18 17:05:59.024307";265936;"Adquisicion de Pinturas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4560000;PYG;Guaraníes;;"2013-12-11 10:03:04"
264163-pintupar-srl-1;CD-28001-13-83248;"2013-12-19 11:27:24.907545";264163;"Adquisicion de Pinturas al Agua para la Facultad de Dercho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10965000;PYG;Guaraníes;;"2013-12-11 16:32:20"
250865-pintupar-srl-1;CD-23015-13-83230;"2013-12-19 11:01:51.298868";250865;"ADQUISICION DE PINTURAS E INSUMOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32960000;PYG;Guaraníes;;"2013-12-12 20:13:31"
