id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNV1EulzDGvT5hWvMMzaMnz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003345;;106190;101247;PYG;Guaraníes;2019-08-08;100751
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPM%2B81PHCzCQJhWvMMzaMnz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003346;;3413250;3254355;PYG;Guaraníes;2019-08-08;100751
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPoFFlBv3rzcZhWvMMzaMnz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003347;;136530;130174;PYG;Guaraníes;2019-08-08;100751
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNlNcoM0dkhXJhWvMMzaMnz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003348;;121360;115711;PYG;Guaraníes;2019-08-08;100751
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNuvlUR63CJX5hWvMMzaMnz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003349;;91020;86783;PYG;Guaraníes;2019-08-08;100751
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOpGveJ4XMY45hWvMMzaMnz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003350;;2730600;2603484;PYG;Guaraníes;2019-08-08;100751
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNLitmwU6blRphWvMMzaMnz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003351;;121360;115711;PYG;Guaraníes;2019-08-08;100751
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPYeUOMCOFbNphWvMMzaMnz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003352;;758500;723190;PYG;Guaraníes;2019-08-08;100751
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkN%2B9VQyKOA81ZhWvMMzaMnz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003353;;1137750;1084785;PYG;Guaraníes;2019-08-08;100751
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOKLgIIOqRysJhWvMMzaMnz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003354;;2912640;2777050;PYG;Guaraníes;2019-08-08;100751
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNeDPweGKLW7j09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003366;;1365300;1301742;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPFITeQlB49kT09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003367;;60680;57855;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNdyyz8eg%2Bddj09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003368;;15170;14464;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMSpHu2GnQw%2Bj09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003369;;455100;433914;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkP8KTreB2%2FYPj09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003370;;45510;43392;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPv%2FUHLKPR%2BGD09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003371;;30340;28928;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOYwl9LnGx6KD09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003372;;379250;361595;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOm2Cy9aMgbaD09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003373;;30340;28928;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPJxvyG0Sl%2FSj09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003374;;136530;130174;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMYJmTnxLWwsj09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003376;;8813770;8403468;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNsUclV2l%2FrQT09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003377;;3276720;3124181;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMCDhgnxyQ%2F9T09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003378;;3413250;3254355;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNLpMixhA9gxj09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003379;;30340;28928;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPlx8v7mJznvD09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003380;;530950;506233;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMhtP33ufjCbT09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003381;;182040;173565;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOsSKPgdQGdOj09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003382;;2912640;2777050;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMNkngcFBBmkT09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003383;;3413250;3254355;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkP%2F9MQldtXlyj09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003384;;3413250;3254355;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMKFWJBr0QtXD09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003385;;121360;115711;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPKxUTFU%2BsQVD09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003386;;1941760;1851367;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNjxPVSD6AZWT09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003387;;75850;72319;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNQSV8A2Gt%2FGj09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003388;;91020;86783;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOo%2FgCupywdsD09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003389;;2730600;2603484;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPz13SPVFJNxT09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003390;;121360;115711;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkP1FGpOH3wy6j09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003391;;758500;723190;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPBhPlHYnEL4T09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003392;;1137750;1084785;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMvVpqdrgjKMT09XC2yiguI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003393;;106190;101247;PYG;Guaraníes;2019-08-08;100706
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPyKV20hBkWafFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003164;;2485000;2349427;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNY6Sjtg8k6cvFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003231;;2119300;2011955;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkN69SiApcK8J%2FFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003232;;118680;112486;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPigHo6BKMjuvFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003233;;26770;25390;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNTwLEikWJBRPFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003234;;16794570;15920802;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMjJJjJms64ZPFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003235;;745100;707072;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNDEzirAJe%2BtvFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003236;;80310;76171;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPtlC7%2F%2BEx2UPFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003237;;99940;94485;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPaNwSoDwgCk%2FFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003238;;843250;798649;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPkO9klvBBYXvFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003239;;65140;61706;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOAPwOtbQqh%2BfFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003240;;4204720;3998289;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPa4UqJvMr8q%2FFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003241;;4283250;4073832;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPkwNQGv0EUk%2FFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003242;;53540;50780;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOTlPMVTxOs7fFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003243;;913750;866803;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOldePvYekDJ%2FFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003244;;356040;337461;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkORqHK7Oc%2FGjPFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003245;;4399250;4183095;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPzczlUzpW4%2BPFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003246;;298930;283143;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPnoDEPrVTv5fFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003247;;179360;170342;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkORKeSry3HStfFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003248;;2753760;2616212;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPJhZP5y2hCdvFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003249;;4341250;4128463;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPvEaGH0hI2xfFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003250;;189620;179657;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMayzkCQ%2Fd8x%2FFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003251;;3774600;3586856;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNp44FOMsTHsvFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003255;;219960;208584;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPjDhgQim6t2%2FFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003256;;1222500;1160245;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOaBCoha6dBw%2FFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003257;;1543750;1467208;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMF8FYxuSSKCfFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003258;;3840640;3651159;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOokAKTX4K1pfFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003259;;210590;199584;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOPxDnTFSdMY%2FFcQ1gEh15A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003260;;180250;170656;PYG;Guaraníes;2019-07-26;85803
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOyPQv%2B3j90w10rqsQKhnst;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003099;;3630120;3435038;PYG;Guaraníes;2019-07-17;84545
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkP28vfWrZqGKV0rqsQKhnst;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003100;;211210;199643;PYG;Guaraníes;2019-07-17;84545
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkP7fmw3bIIoCh%2BInwF3P3pX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003101;;49700;46989;PYG;Guaraníes;2019-07-17;84553
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMVnBbywqyl5F0rqsQKhnst;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003102;;31232960;29520715;PYG;Guaraníes;2019-07-17;84545
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMOod%2F%2B4mIPdR%2BInwF3P3pX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003103;;1239040;1172329;PYG;Guaraníes;2019-07-17;84553
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkN8BCNSW0Mr2R%2BInwF3P3pX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003104;;131970;124831;PYG;Guaraníes;2019-07-17;84553
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMBDKuHuHjOsl0rqsQKhnst;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003105;;111540;105412;PYG;Guaraníes;2019-07-17;84545
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPi6ficHF4OD10rqsQKhnst;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003106;;227000;214167;PYG;Guaraníes;2019-07-17;84545
