id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vaJkQI4zmvtg3mM07iELNw%3D%3D;202;85121801-001;"Analisis de sangre";LDH;47667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
guIUkf9R5D1g3mM07iELNw%3D%3D;203;85121801-001;"Analisis de sangre";"LDL Colesterol";118667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7qz7ks3mcw5g3mM07iELNw%3D%3D;204;85121801-001;"Analisis de sangre";"Legionella Pneumofila";216667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wvYr%2B%2Bv2b4Fg3mM07iELNw%3D%3D;205;85121801-001;"Analisis de sangre";"Lesion de Piel, Cult. p/Hongos";84667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ly9CKqHn82tg3mM07iELNw%3D%3D;206;85121801-001;"Analisis de sangre";"Lesion de Piel, Hongos ex direc.";73333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DVxeNP2pCSJg3mM07iELNw%3D%3D;207;85121801-001;"Analisis de sangre";"Lesion de uñas, cultivo p/hongos";84667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UHkNYWfIyEJg3mM07iELNw%3D%3D;208;85121801-001;"Analisis de sangre";"Lesion Genital, Campo obscuro";54333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BuOc592ILD9g3mM07iELNw%3D%3D;209;85121801-001;"Analisis de sangre";"Lesion Genital, Col. de Fontana";31667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zXgyo39ch61g3mM07iELNw%3D%3D;210;85121801-001;"Analisis de sangre";"Lesion Genital, Colorac de Gram";31667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BWdgWpZdOZFg3mM07iELNw%3D%3D;211;85121801-001;"Analisis de sangre";LH;73333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c6iOrFxKUuhg3mM07iELNw%3D%3D;212;85121801-001;"Analisis de sangre";"Linfa Cutanea, color. De Ziehl";41667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UJFw%2BbGRaAtg3mM07iELNw%3D%3D;213;85121801-001;"Analisis de sangre";Lipasa;80667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tj7HbZy2MUtg3mM07iELNw%3D%3D;214;85121801-001;"Analisis de sangre";"Lipidos Totales";14333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f%2BlusdK5KSlg3mM07iELNw%3D%3D;215;85121801-001;"Analisis de sangre";"Liquido (otros), Citoquimico";76000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MbcVrcHpJB1g3mM07iELNw%3D%3D;216;85121801-001;"Analisis de sangre";"Liquido Amniotico, Cult. y ATB";102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1aPrN7a5acdg3mM07iELNw%3D%3D;217;85121801-001;"Analisis de sangre";"Liquido Articular, Citoquímico";40667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zZYhiWh7eA9g3mM07iELNw%3D%3D;218;85121801-001;"Analisis de sangre";"Liquido Articular, Cristales";99000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uzYAoSYMHzJg3mM07iELNw%3D%3D;219;85121801-001;"Analisis de sangre";"Liquido Articular, Cultivo y ATB";116000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S%2FngaqFRQfdg3mM07iELNw%3D%3D;220;85121801-001;"Analisis de sangre";"Liquido Ascitico, Anaerobios.";102667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qLkoirOXFXpg3mM07iELNw%3D%3D;221;85121801-001;"Analisis de sangre";"Liquido Ascitico, Cult.p/hongos";102667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vOAkCgm%2FDTtg3mM07iELNw%3D%3D;222;85121801-001;"Analisis de sangre";"Liquido Ascitico, Cultivo y ATB";85333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UO2cEgoD8v1g3mM07iELNw%3D%3D;223;85121801-001;"Analisis de sangre";"Liquido Duodenal";92000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ArWHBsPW70Jg3mM07iELNw%3D%3D;224;85121801-001;"Analisis de sangre";"Liquido Gastrico, Cultivo y ATB";94667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6LAN5x5oVrZg3mM07iELNw%3D%3D;225;85121801-001;"Analisis de sangre";"Liquido Gastroduodenal, Parasitos";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cQ92Yg7Flyhg3mM07iELNw%3D%3D;226;85121801-001;"Analisis de sangre";"Liquido Peritoneal, cultivo y ATB";88333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bAeuV8IXiOFg3mM07iELNw%3D%3D;227;85121801-001;"Analisis de sangre";"Liquido Pleural, Citoquimico";71333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hlTdrqxjXPZg3mM07iELNw%3D%3D;228;85121801-001;"Analisis de sangre";"Liquido Pleural, Cultivo y ATB";84667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F7dwn5aJF3Rg3mM07iELNw%3D%3D;229;85121801-001;"Analisis de sangre";"Liquido Pleural, Hongos";118333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0O9YoIEidMhg3mM07iELNw%3D%3D;230;85121801-001;"Analisis de sangre";Litio;170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h6bE7p%2FxLVlg3mM07iELNw%3D%3D;231;85121801-001;"Analisis de sangre";"Magnesio Eritrocitario";60500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1y7YQXyxk1Bg3mM07iELNw%3D%3D;232;85121801-001;"Analisis de sangre";Mielocultivo;80667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ILbo5LfRzL9g3mM07iELNw%3D%3D;233;85121801-001;"Analisis de sangre";Monotest;43000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s%2BQJkSxkIyRg3mM07iELNw%3D%3D;234;85121801-001;"Analisis de sangre";Mucoproteinas;49500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ga9gP0iXxFpg3mM07iELNw%3D%3D;235;85121801-001;"Analisis de sangre";"Mycoplasma, cultivo e identif.";260667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p68qSieAVZFg3mM07iELNw%3D%3D;236;85121801-001;"Analisis de sangre";"NTX / Pyrilinks";348333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bTb%2FfTjxJaJg3mM07iELNw%3D%3D;237;85121801-001;"Analisis de sangre";Osmolaridad;55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8cyUbRMakvdg3mM07iELNw%3D%3D;238;85121801-001;"Analisis de sangre";Oxiurus;45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ePxhnSMzGV5g3mM07iELNw%3D%3D;239;85121801-001;"Analisis de sangre";"P.C.R. (Proteina Creactiva)";27333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r43rBGgW7%2Fxg3mM07iELNw%3D%3D;240;85121801-001;"Analisis de sangre";"P.C.R. Cuantitativa";66333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6IIuRh4jhuNg3mM07iELNw%3D%3D;241;85121801-001;"Analisis de sangre";P.D.F.;86000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ucVkmvrIZNBg3mM07iELNw%3D%3D;242;85121801-001;"Analisis de sangre";P.P.D.;77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7vPi8ZL1kv5g3mM07iELNw%3D%3D;243;85121801-001;"Analisis de sangre";"PAP (Fosfatasa Acida prostatica)";78333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e45v3zML09Bg3mM07iELNw%3D%3D;244;85121801-001;"Analisis de sangre";"Peptido C";162000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IuGC1OPWOaZg3mM07iELNw%3D%3D;245;85121801-001;"Analisis de sangre";"Plasma Seminal, Bioquimica";143000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wa53frJ3ro9g3mM07iELNw%3D%3D;246;85121801-001;"Analisis de sangre";"Pneumocystis Caninii";308000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k%2FHXBZJkB85g3mM07iELNw%3D%3D;247;85121801-001;"Analisis de sangre";Porfobilinogeno;44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FETYYN1j0btg3mM07iELNw%3D%3D;248;85121801-001;"Analisis de sangre";"Proteinas de Bence Jones";53333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bb70%2Bxj5mmVg3mM07iELNw%3D%3D;249;85121801-001;"Analisis de sangre";"Proteinas Totales A/G";71333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fu1GDZkW2gNg3mM07iELNw%3D%3D;250;85121801-001;"Analisis de sangre";Protoporfirinas;77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H3nFoWuk%2BXtg3mM07iELNw%3D%3D;251;85121801-001;"Analisis de sangre";"Prueba de Tolerancia a la lactosa";147667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zYhq%2BLI3PAlg3mM07iELNw%3D%3D;252;85121801-001;"Analisis de sangre";"Pyrilinks D";328000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
la4TdUREpW9g3mM07iELNw%3D%3D;253;85121801-001;"Analisis de sangre";"Raspado de lengua, Hongos";85333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
29KRL8ldFJ1g3mM07iELNw%3D%3D;254;85121801-001;"Analisis de sangre";Rast;290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sbWp1XyG4pFg3mM07iELNw%3D%3D;255;85121801-001;"Analisis de sangre";"Reaccion de Hudleson";44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZpEvaEGjxGdg3mM07iELNw%3D%3D;256;85121801-001;"Analisis de sangre";"Reaccion de Paul Bunnel";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OBMuZ4tF%2BjNg3mM07iELNw%3D%3D;257;85121801-001;"Analisis de sangre";"Reaccion de Waaler Rose";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RUNTBmARgFFg3mM07iELNw%3D%3D;258;85121801-001;"Analisis de sangre";"Reaccion de Widal";42667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iasdezQy0W1g3mM07iELNw%3D%3D;259;85121801-001;"Analisis de sangre";"Recuento de Addis";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2ZVzPDKFfKRg3mM07iELNw%3D%3D;260;85121801-001;"Analisis de sangre";"Recuento de Hamburguer";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8ajmFH6VCWhg3mM07iELNw%3D%3D;261;85121801-001;"Analisis de sangre";Reticulocitos;21533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MDpbnBhoejhg3mM07iELNw%3D%3D;262;85121801-001;"Analisis de sangre";Rotavirus;97333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9Cqbr6w8bG9g3mM07iELNw%3D%3D;263;85121801-001;"Analisis de sangre";"Rutina - Acido Urico";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1fuRvoDpMS1g3mM07iELNw%3D%3D;264;85121801-001;"Analisis de sangre";"Rutina - Acido Urico (o)";28667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ms%2FICV3SgVRg3mM07iELNw%3D%3D;265;85121801-001;"Analisis de sangre";"Rutina - Colesterol Total";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sQ9zK740oIJg3mM07iELNw%3D%3D;266;85121801-001;"Analisis de sangre";"Rutina - Creatinina";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MPBW0IZWnR1g3mM07iELNw%3D%3D;267;85121801-001;"Analisis de sangre";"Rutina - Creatinina (o)";28667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NDhAiMuuJZdg3mM07iELNw%3D%3D;268;85121801-001;"Analisis de sangre";"Rutina - Glicemia";14667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5vO6xMPJ7wVg3mM07iELNw%3D%3D;269;85121801-001;"Analisis de sangre";"Rutina - Glicemia (o)";36667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7c4wxTh2LY9g3mM07iELNw%3D%3D;270;85121801-001;"Analisis de sangre";"Sangre Oculta o Guayaco";58667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H%2FHPgMDd%2BhBg3mM07iELNw%3D%3D;271;85121801-001;"Analisis de sangre";"Streptococcus Grupo A";141333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FQr%2Fid%2BgxnFg3mM07iELNw%3D%3D;272;85121801-001;"Analisis de sangre";"Streptococcus Grupo B";141333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ziqlm5v8QQ1g3mM07iELNw%3D%3D;273;85121801-001;"Analisis de sangre";Streptozima;162000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cz5xKqVbcHlg3mM07iELNw%3D%3D;274;85121801-001;"Analisis de sangre";"Sustancias Reductoras";22667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JsJMcSgVsIZg3mM07iELNw%3D%3D;275;85121801-001;"Analisis de sangre";"T4 Neonatal";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6xqp0XFMDEhg3mM07iELNw%3D%3D;276;85121801-001;"Analisis de sangre";"Test de Absorcion Xilosa";66000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x8Aw2rNXFgFg3mM07iELNw%3D%3D;277;85121801-001;"Analisis de sangre";"Test de O´Sullivan";62333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2veyesLYL11g3mM07iELNw%3D%3D;278;85121801-001;"Analisis de sangre";"Test del Piecito";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NpejpFpdb1xg3mM07iELNw%3D%3D;279;85121801-001;"Analisis de sangre";"Test del Sudor";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DUSRJi0spStg3mM07iELNw%3D%3D;280;85121801-001;"Analisis de sangre";"Testosterona libre";156667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
INDl0bvoej9g3mM07iELNw%3D%3D;281;85121801-001;"Analisis de sangre";"Testosterona total";85667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
811KVRKs7Hxg3mM07iELNw%3D%3D;282;85121801-001;"Analisis de sangre";"Tiempo de Recalcificacion";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XUtyMIDNYxxg3mM07iELNw%3D%3D;283;85121801-001;"Analisis de sangre";Timol;55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jz6pzcTlyN1g3mM07iELNw%3D%3D;284;85121801-001;"Analisis de sangre";"Tine Test";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lfhiF%2BA1GJFg3mM07iELNw%3D%3D;285;85121801-001;"Analisis de sangre";Tiroglobulina;125333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sqcCDZ20X%2FFg3mM07iELNw%3D%3D;286;85121801-001;"Analisis de sangre";"Toxina A p/Clostridium Diffic.";658333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DKxI%2BOH3O9Jg3mM07iELNw%3D%3D;287;85121801-001;"Analisis de sangre";Transferrina;89667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1SMIfuoznktg3mM07iELNw%3D%3D;288;85121801-001;"Analisis de sangre";"Troponina T";264000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pHpa6JuvSz9g3mM07iELNw%3D%3D;289;85121801-001;"Analisis de sangre";"Toxoplasmosis IgG";62667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JUXUY0dDDd9g3mM07iELNw%3D%3D;290;85121801-001;"Analisis de sangre";"Toxoplasmosis IgM";62667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B%2Bv8%2BKlclphg3mM07iELNw%3D%3D;291;85121801-001;"Analisis de sangre";"Ulcera genital, Cultivo y ATB";85333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MQE15g0tE8Zg3mM07iELNw%3D%3D;292;85121801-001;"Analisis de sangre";Ureplasma;216000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bKKLy3pRfS5g3mM07iELNw%3D%3D;293;85121801-001;"Analisis de sangre";Urobilina;158000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rPU1XSup1FBg3mM07iELNw%3D%3D;294;85121801-001;"Analisis de sangre";Urobilinogeno;158000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UZYRUotM0kJg3mM07iELNw%3D%3D;295;85121801-001;"Analisis de sangre";"Van de Kramer";204000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CwZ9bErRroJg3mM07iELNw%3D%3D;296;85121801-001;"Analisis de sangre";Vancomicina;177667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jahIWrck8Ilg3mM07iELNw%3D%3D;297;85121801-001;"Analisis de sangre";"VDRL en L.C.R.";45333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C1CATMg%2FjBJg3mM07iELNw%3D%3D;298;85121801-001;"Analisis de sangre";Virocitos;23333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SgwYKjZ%2Fpalg3mM07iELNw%3D%3D;299;85121801-001;"Analisis de sangre";"Vitamina D (dosaje)";278200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pRPJb1HKhllg3mM07iELNw%3D%3D;300;85121801-001;"Analisis de sangre";"Vitamina B12";177667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QL30mJFP8edg3mM07iELNw%3D%3D;301;85121801-001;"Analisis de sangre";"VLDL Colesterol";19667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Em0VS%2Bs5v4Rg3mM07iELNw%3D%3D;302;85121801-001;"Analisis de sangre";"Yersenia cultivo";89333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
