id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N4To7EEqu7m3fG69Zz2sFeIn%2BI%2FpkoJ%2FMKHmOTSfu6otih4JHEYGnw%3D%3D;583;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Mecanismos de levanta vidrio trasero izquierdo";443000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wvsph9DfxzReGLDu%2F%2FbfmG4zvczj60rGSnP8j0mLfOM%2FyBHchPAKGA%3D%3D;584;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Mecanismos de levanta vidrio trasero derecho";443000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2RSsO%2FU3WlbGhCuf5RnCWyEUKCALN8wLvrOl%2FhJr%2FksXxp75GuB2Ew%3D%3D;585;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Cerradura de puerta delantera izquierda";708000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
09Xqah%2BZj2yulY4FVNsg5mLAlQGeC5MlYaaoyrmCAub0CytR%2FKdTxw%3D%3D;586;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Cerradura de puerta delantera derecha";708;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yK7iqoyohmNIU%2BmkEDyPmSjjf2BveyJtE0CYJjRX6m4vYkyXrGCwjQ%3D%3D;587;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Cerradura de puerta trasera izquierda";489250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SyIrlFupuyU0W0vOfleZcqiD0rXi9BkG2BvX%2BbwMLeUJWN03RMOm0w%3D%3D;588;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Cerradura de puerta trasera derecha";489200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
81PtF%2BTsY8kMHwLBCQv5g1oPruNvDHib3E5caSpgEA%2FVLPzour%2Bntw%3D%3D;589;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo de Anillos Sincronizadores";922000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cs9aDA4ZxpMbrZ7e%2Bg2JQetOlyXw3DDqslwsdZDVIKQUjiEnREvyaA%3D%3D;590;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo de Rulemanes";1049000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZXocliYvUGkt1lVVGTve75%2FlD1thm1z66EODo%2Bb64vPH4c2wmVTNOw%3D%3D;591;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo. De Rodillos";452500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MUPdRhFT%2FbimCeuioR76ug9%2BVwmU94rukXPYNwvAgPi3p4oNU7VW1g%3D%3D;592;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desplazable de 1y2da.";1276500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iGFlkm9N7Y51wsfVnR899e0XO60jBvA3aW%2Fe5%2FrzXIkd0rSfK9ew3A%3D%3D;593;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desplazable de 3ra y 4ta.";1048000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0BAbNfXLlNm6c4zT%2B%2BI9Bov27sXj6PYPgiWaJEGxzGA5u9I4YLThpw%3D%3D;594;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desplazable de 5ta y M.atras";1351500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S7sVsY7mnOHmNEmRZa3Ko2Hj9KWZMqbexgHDxbo8kUsP6mq5UrIZfQ%3D%3D;595;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje de Mando";1351500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ctbVxNG3%2BfGX%2BwUK7FZSNUTOrQg64%2Fdrx57HDYj9r89rCusOOBHGeg%3D%3D;596;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje Principal";1178000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8sX5OS%2Fq0DUV%2BrBg6HBws6hSPUuKG7OV1cIEnBu2A73wzOBpQCMKvQ%3D%3D;597;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 1ra.";1133000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f2S2wHYx4WuroFnnkJoGVn1DBI6Ec7ISaefumklxdxdxqYwHxEimeQ%3D%3D;598;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 2da.";1095750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZRwAcJJ7f9POydd2AHS3dinaIrxKauBB0yHHpyj2Zl9YRiyL7gFI8A%3D%3D;599;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 3ra.";1150300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fZrL5e%2BaEmlVxnFxe%2BIOLQTWzlc%2F2oYP7aIWjTqBolLzC%2B5BGcU67Q%3D%3D;600;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 5ta.";1102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gp23k4WCWDVQn4phnljN3K7s6sUuL6H6kRih3pfs6VoUv1Q%2BAj6DOw%3D%3D;601;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Cuádruple;2890500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9JRglINx2Ta3ZsafUs70qrhOrvw6UEiPod8wfpXc07TIY50x8yDSAg%3D%3D;602;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten cola";47000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cgUhGEeQLT7aZH%2F6f9hRES15x%2FJRfwDlah9%2FBx9%2FIu%2BKrwnQzDxBuQ%3D%3D;603;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten de frente caja";36500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0bu5IMumtYuPxC7fCw4UAJZnAEkB9zPWbZGA5WHdSHE6aHZpTlYigA%3D%3D;604;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Lts de aceite 75w90";136000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
52n9Rtf14XhbbH1stH2lOrwhDMyJ8%2BqgRKoE%2FXIivECzxWK27NgtnQ%3D%3D;605;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Placa intermedia";474000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sIYSRbEXQBOGYD9bdpdFyQIR7PUAlL8qeXLpeWkbnCkSircdYuQUcg%3D%3D;606;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo de juntas de caja";220750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zgJEBpukjZ%2Fg6ZEV90%2F%2FCHPn7rjaktVTjQ%2BjC5%2BkbbRrTwXdwZC4bg%3D%3D;607;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje marcha atrás";1118000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3mAy3DIasmDRT9WAxBzEixm4lsp3tZ3eM9dvUZE6HIqHfhcK22pAEA%3D%3D;608;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Sincronizador;628500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TQSIKS4Jt4Pbyx8De7bCswfMo3eKfH2OBUN2GxwdNAMv3n2%2FK%2BOvRQ%3D%3D;609;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Engranaje;836500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fejVK%2BsU9PXqwcZl26tg0eyo4P9c9Tc9KLUSVl%2FzAUoJ80ob23pgWg%3D%3D;610;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Caja selectora de cambios";3320500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PxKh1%2BMZmjVeMqnUFpatVlgkjzB1%2BWmHZy85n0pifBmWxDzU4SE8Rw%3D%3D;611;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Palanca de cambios";1064500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bnr7Di98ok0HQPN0IP4RnVENAWPjAsyTismOVwDB63mJfcvLfrlRLQ%3D%3D;612;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Plato de Presión";697500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P%2F1a2COLAcztRZEFD8NYGu9cB3Ddtm8Td6D5TLsyRzWDIR48WBtWjA%3D%3D;613;78180101-005;"Serv. de repar. y mant. de sistema de embrague";Disco;728000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
snaxF88JiwjsMUE7y6pslNZ3TBrMbsBb5KT4xzi8G1%2Fgp3goSYbf7g%3D%3D;614;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cojinete de empuje";244000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hrq0gzfZzjNOJ%2Fol0UgbYFYCbcX95mde1xSe78%2BV6Sc2pSUih%2Bf6WQ%3D%3D;615;78180101-005;"Serv. de repar. y mant. de sistema de embrague";Horquilla;243500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0I%2BRkZHcgWK%2FXQYqSjHyuZ8djm3lXg8wSLU94OxcxsDZ0ja80fFkKw%3D%3D;616;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Guardapolvo de Horquilla";63500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aeg4SfyLezrmK49Iy%2Fefe5ifoSsJioui4oLuf82EFL5bztgYa4AxzA%3D%3D;617;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ruleman Piloto";63500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wcL81%2BJlTPqouB61VsrfVhwXtO8%2BmuL%2Bv9EAyQ8Wx5YOsQ5Cq8fSZA%3D%3D;618;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Volante de motor";5154500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9SZsIZpJu3Wmcb%2BpbRmufv3EkIyh6aG3GS4Co%2BcrCYSQogCfnsGWzw%3D%3D;619;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Tornillos de volante";113500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8cB5jNIN%2BgUZqi4tjwjalUC6sJU8EDILoMmmv3djeiRzh6Fr7wOXVw%3D%3D;620;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Corona volante";596500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
otpD18jw3ENgpvEJWyT0eWgMkav%2Bfu8JW4ij8Q1w21b%2BBQrD%2FKVXXg%3D%3D;621;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bulbo de embrague";101500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1J%2BtTPI8KIvfqQMl7JICUe6sMIucGCOnPDVL%2BgmlXrnNTC9%2BrJRVyg%3D%3D;622;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Goma pedal de embrague";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S1jhoRFYowsRDRpgH8Y44xKOkEymb%2FU%2FxawF8xzB1dxsTwckKKijug%3D%3D;623;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Flexible de embrague";298500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qVYjsr%2BS9y3y7f0MxKZ4lBXaeivgC812aDOeyuXAsF5ylmDe3qb0CA%3D%3D;624;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";281500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
090PL4RRQc4T%2FzgsWGZla%2FsEtQm%2BgnvLwMzLGhuGJFT92TdkDfSLxg%3D%3D;625;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Jgo rep bomba auxiliar de embrague";61000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4rRfQ0MckGG5g1dTq86cg8tnz%2Fw6BxCE5diL%2F3orupifBK6wlre9%2Bw%3D%3D;626;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba central de embrague";918000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fu83pqFl5VIg3GENl6glvtambhau%2FU6Pyesc8jpr2wkA7N%2FkFPfdcw%3D%3D;627;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo. De piñón y corona";4719500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tL5G4vwSPUXJnbQHPh8BX2Edu6it0ItIs580dk6gykwfCrbEmiNE0Q%3D%3D;628;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Rulemanes de corona";297000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W9G2r3jNTEvFFfAL8DHFr7b2HevreAJOP8Lmtx53yswkdXBG4WJc7A%3D%3D;629;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de piñón grande";170500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZRDOD3qTC8GK32ktE67TBYIjE0q%2FSVBzV4%2BGEYdY%2FxQtMJQiwLHJmQ%3D%3D;630;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de piñón chico";586500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vKVBt3k9wXgr4JOjRoYeeo3F2UdtfZj8uQfHFBqLYR0%2F20Em0xKI1Q%3D%3D;631;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten piñón";31000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s5STWC%2FO61rPOaUEC2Xtr2drF9g6XmGEf7Yun1FdUKKnHjgSnL1DQA%3D%3D;632;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Espaciador;36500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E%2B98WbgEAM3vk5LCFhD87Oz%2BE1cc8WkYGaS%2BfVfVm0WIEf0abe5%2FDg%3D%3D;633;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Tuerca de piñón";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E%2FRtLr1BSzQ2GVUq59Z9SXdKGBy9gd6qW0TImgiLCYJBwx6b%2BffKng%3D%3D;634;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"eje palier trasero";2229500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8%2F2IcmX6zdTi8p14nk4hjAFoc847gCQzBRuXBeKdRk1qb3hHOcotUg%3D%3D;635;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"reten palier";48500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r7yDpnuthnibNqYdrdQJ8tBNqRzJM1mQqoHpAfkZMJjSEucMIcYhJA%3D%3D;636;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman palier";602000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wz9WAlaECFmjDQI4Jth81Dax%2FZDx1zBp%2FFCWRAQRcZSzD20suOdXuA%3D%3D;637;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Retentor;967000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QCdh947D28oZx1Gh8Ju%2FfBk6VTf6h0bUrUiBxdq1hfvr2qkt2ZZTsQ%3D%3D;638;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten tunel trasero";37000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FagKs%2BPNk4AH%2BjidnkcOTbKSjgLaVtLkYyA3cua%2Bd3L%2FLgM02RWQzg%3D%3D;639;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ollita diferencial";7918500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cTSX9jgKaYv8XzXK8q9SzzGcWAUophdlE%2FTax1Mgs8MoMO7kbDozqw%3D%3D;640;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Satélites;1080500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y81BSAO%2BMs2WwjMb0u44wbZUDYD0moCU%2FSXpq%2FL9XUwVaMLMNQNRLQ%3D%3D;641;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Disco fricción";366000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pL1M2YxORqCWQCdkGbC4OnFZSFlNAiOVX32daBbKNMv2i8YBoW0MpQ%3D%3D;642;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Plato fricción";266000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8034piCX2U95eFHAaQzHzZyKFN6CgLMZn0YZ4csMrTLsvsnIzMifOA%3D%3D;643;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Planetarios;1136500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uFAWVi7%2FRe8aTjoX0btJGWZPiXdVEPuo6y3Tol91ZOu87pVZzCOK0w%3D%3D;644;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Lts de aceite 80w90";74750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UtXP66bV8xA%2Fz4e7Fzy0CI4ugqdGVbpUFQCMXMG7dX2b2G0QBOx%2BZw%3D%3D;645;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Aro de presión";327500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FfxIxuMd1slYUmwSZMTe%2FergWImce%2BPEg5gqNNP7h0H8APPbpT15tw%3D%3D;646;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";cruceta;239250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vGUsTLuetDOLMcNl4a%2BN%2BvvrGUy3Cy1uv%2Fd42fHRIgAaJzPJ%2FUhmaA%3D%3D;647;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Acople;586500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y56wNhSrGAmOoFT5B8Owu55hMfjL8OSogyJ2QyCdk791lRbuupqoGw%3D%3D;648;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguadores traseros";401000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BK%2BkKgWV1XlHmOvIpiH9WHgdJOe0YQJl%2BXR0p27onV1t8vd0jECvqA%3D%3D;649;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes de elásticos";113500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4qJM9%2BENS8qPdO9g4FAdx4iMhE5fqFz0QZHcg4PTPLI%2BVIQaxiduxA%3D%3D;650;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Grilletes de elásticos";266500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3iiBrdqD8kkvMWJ2VVwkAXlONhxKWc0%2BTo1wrcOrlcm%2Faoq6Yv7RyA%3D%3D;651;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Trabajos de Terceros Rep. De Elásticos";542500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CC8jHaF2ulIWAdIpp%2Bgbwh2X8CVLJoNeS3IOjMhg0NPF%2BERJp5Uj5Q%3D%3D;652;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Taqueador trasero";249000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WyFMg%2BsA6DOy4d0TSaNd24HcuIyKIRCgUdQsc%2FKSXjcqlsC9PBAnqw%3D%3D;653;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Perno elástico";69500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
