slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
357777-adquisicion-equipos-medicos-1;357777;"ADQUISICION DE EQUIPOS MEDICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-10-28 11:34:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59025020
369713-adquisicion-insumos-medicos-varios-beneficiarios-diben-1;369713;"Adquisición de Insumos Médicos Varios para Beneficiarios de la DIBEN";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-10-29 10:32:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147346940
357646-cd-6411-adquisicion-gases-industriales-trabajos-herreria-1;357646;"Cd_6411.Adquisición de Gases Industriales para Trabajos de Herrería ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-11-11 16:44:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22848000
368361-adquisicion-equipos-medicos-varios-hospital-policia-1;368361;"ADQUISICIÓN DE EQUIPOS MEDICOS VARIOS PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-11-18 16:16:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7725435000
361210-adquisicion-equipos-medicos-hospital-clinicas-2019-2020-1;361210;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-11-21 09:00:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12641781225
366324-cd-6398-adquisicion-cilindros-oxigeno-acetileno-1;366324;"cd_6398 Adquisición de Cilindros para Oxígeno y Acetileno";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-11-21 16:18:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104000000
369179-adquisicion-gases-e-insumos-laboratorios-segundo-llamado-1;369179;"ADQUISICIÓN DE GASES E INSUMOS PARA LABORATORIOS - SEGUNDO LLAMADO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-11-27 16:26:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29954000
363105-adquisicion-gases-argon-oxigeno-1;363105;"ADQUISICIÓN DE GASES: ARGÓN Y OXIGENO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-11-27 18:07:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
369673-cd-103-2019-adquisicion-materiales-mantenimiento-pinturas-gas-1;369673;"CD 103/2019 - ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO DE PINTURAS Y DE GAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-11-28 14:27:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33737580
357765-lpn-sbe-17-19-adquisicion-accesorios-varios-gases-medicinales-hospitales-regionales-1;357765;"LPN SBE 17-19 ADQUISICIÓN DE ACCESORIOS VARIOS PARA GASES MEDICINALES PARA HOSPITALES REGIONALES Y HOSPITALES ÁREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-02 11:38:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11061607
359334-adquisicion-productos-quimicos-gases-industriales-accesorios-laboratorio-suministros-1;359334;"ADQUISICIÓN DE PRODUCTOS QUIMICOS, GASES INDUSTRIALES, ACCESORIOS DE LABORATORIO Y SUMINISTROS DENTALES ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-12-10 16:29:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26034001
368440-adquisicion-oxigeno-gases-medicinales-msp-bs-1;368440;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 20:49:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186834809726
361493-adquisicion-compuestos-quimicos-cod-15-1;361493;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS - CÓD. 15.-";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-12-23 14:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107405055
375567-adquisicion-reactivos-materiales-laboratorio-conacyt-14-inv-087-1;375567;"Adquisición de Reactivos y Materiales de Laboratorio Conacyt; 14-INV-087.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-02-28 14:58:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96910000
375429-adquisicion-insumos-reactivos-criminalistica-1;375429;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-05-12 13:33:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185263667
373929-adquisicion-equipos-medicos-jubilados-1;373929;"ADQUISICION DE EQUIPOS MEDICOS PARA JUBILADOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-07-15 13:31:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125650000
377072-adquisicion-gas-helio-aire-sintetico-gas-hidrogeno-1;377072;"ADQUISICIÓN DE GAS HELIO, AIRE SINTÉTICO Y GAS HIDRÓGENO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-07-28 10:06:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36107976
382472-adqusicion-reactivos-equipos-laboratorio-pinv-15-1030-1;382472;"ADQUSICIÓN DE REACTIVOS Y EQUIPOS DE LABORATORIO PINV 15-1030";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-08-13 14:07:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25576100
383614-ampliacion-redes-gases-medicos-sala-urgencias-respiratorias-hospital-coronel-oviedo-1;383614;"AMPLIACION DE REDES DE GASES MEDICOS DE LA SALA DE URGENCIAS RESPIRATORIAS DEL HOSPITAL DE CORONEL OVIEDO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-08-24 14:12:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76718983
383715-reparacion-mantenimiento-sistema-gases-medicinales-hope-day-marco-emergencia-sanitar-1;383715;"REPARACION Y MANTENIMIENTO DE SISTEMA DE GASES MEDICINALES HOPE DAY - EN EL MARCO DE LA EMERGENCIA SANITARIA COVID 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-09-01 15:27:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;236412014
384570-adquisicion-gases-laboratorio-cemit-dependiente-rectorado-universidad-nacional-asunc-1;384570;"ADQUISICIÓN DE GASES PARA LABORATORIO DEL CEMIT DEPENDIENTE DEL RECTORADO-UNIVERSIDAD NACIONAL DE ASUNCIÓN, PLURIANUAL 2020/2021";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2020-09-30 08:16:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253997040
384422-adquisicion-gases-medicinales-conacyt-proyecto-posg-17-105-inv-15-1061-1;384422;"ADQUISICIÓN DE GASES MEDICINALES - CONACYT; PROYECTO POSG 17-105; INV 15-1061";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-10-19 07:52:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13741413
383915-adquisicion-insumos-medicos-hospital-clinicas-marco-emergencia-sanitaria-pandemia-co-1;383915;"ADQUISICION DE INSUMOS MEDICOS PARA EL HOSPITAL DE CLINICAS - EN EL MARCO DE LA EMERGENCIA SANITARIA ANTE PANDEMIA COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-10-21 14:56:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4239816360
383980-adquisicion-equipos-medicos-hospital-clinicas-1;383980;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-10-22 15:31:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6981712637
376584-adquisicion-carga-nitrogeno-liquido-1;376584;"ADQUISICIÓN DE CARGA DE NITRÓGENO LIQUIDO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-11-11 13:02:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58235031
383897-adquisicion-insumos-direccion-forense-especializada-senad-1;383897;"ADQUISICIÓN DE INSUMOS PARA LA DIRECCIÓN FORENSE ESPECIALIZADA DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-11-19 07:44:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79872556
385853-recarga-balones-oxigeno-hmi-1;385853;"""RECARGA DE BALONES DE OXIGENO PARA EL HMI""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-11-19 12:48:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89982720
375900-cd-6473-adquisicion-gases-oxigeno-acetileno-1;375900;"CD 6473 - Adquisición de Gases Oxigeno y Acetileno";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-11-26 15:17:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18700000
375900-cd-6473-adquisicion-gases-oxigeno-acetileno-1;375900;"CD 6473 - Adquisición de Gases Oxigeno y Acetileno";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-11-26 15:17:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18700000
385947-adquisicion-equipos-e-instrumentales-medicos-varios-plurianual-1;385947;"ADQUISICIÓN DE EQUIPOS E INSTRUMENTALES MÉDICOS VARIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 13:34:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1901901089
387795-adquisicion-equipos-reactivos-e-insumos-proyecto-conacyt-posg17-105-pinv18-478-pinv1-1;387795;"ADQUISICIÓN DE EQUIPOS, REACTIVOS E INSUMOS - PROYECTO CONACYT POSG17-105 / PINV18-478 / PINV18-671";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-12-10 14:22:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92923610
388164-adquisicion-accesorios-proyecto-conacyt-posg-17-105-1;388164;"ADQUISICIÓN DE ACCESORIOS PROYECTO CONACYT POSG 17-105";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-12-10 15:02:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13972000
381779-adquisicion-gases-uso-laboratorio-1;381779;"ADQUISICIÓN DE GASES PARA USO DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-12-14 08:37:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148905256
385399-ampliacion-redes-gases-medicos-area-neonatologia-hospital-luque-covid-19-1;385399;"AMPLIACION DE REDES DE GASES MEDICOS DEL AREA DE NEONATOLOGIA DEL HOSPITAL DE LUQUE - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-12-14 23:58:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;178580322
384218-ampliacion-redes-gases-medicos-hospital-regional-caazapa-covid-19-1;384218;"AMPLIACION DE REDES DE GASES MÉDICOS PARA EL HOSPITAL REGIONAL DE CAAZAPA-COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 23:09:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2877648168
387121-adquisicion-equipos-hospital-materno-infantil-villa-choferes-chaco-1;387121;"""ADQUISICIÓN DE EQUIPOS PARA EL HOSPITAL MATERNO INFANTIL DE VILLA CHOFERES DEL CHACO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 16:41:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4135353032
387343-ampliacion-redes-gases-medicos-planta-alta-hospital-san-jorge-covid-19-1;387343;"AMPLIACION DE REDES DE GASES MEDICOS EN PLANTA ALTA PARA EL HOSPITAL SAN JORGE - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-04-05 09:32:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118850000
397257-adquisicion-hielo-seco-gas-carbonico-nitrogeno-liquido-1;397257;"ADQUISICIÓN DE HIELO SECO, GAS CARBÓNICO Y NITRÓGENO LÍQUIDO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-05-12 11:09:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23903945
397440-adquisicion-accesorios-sistema-gases-medicinales-hospital-clinicas-1;397440;"ADQUISICIÓN DE ACCESORIOS PARA SISTEMA DE GASES MEDICINALES DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-06-10 11:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49972750
391609-adquisicion-oxigeno-gases-medicos-distintas-dependencias-mspybs-plan-contingencia-co-1;391609;"ADQUISICION DE OXIGENO Y GASES MEDICOS PARA LAS DISTINTAS DEPENDENCIAS DEL MSPYBS-PLAN DE CONTINGENCIA COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-06-11 17:25:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;61464995857
397103-adquisicion-insumos-laboratorio-1;397103;"ADQUISICION DE INSUMOS PARA LABORATORIO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-06-22 10:47:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19267786
392766-adquisicion-insumos-reactivos-criminalistica-1;392766;"ADQUISICION DE INSUMOS Y REACTIVOS PARA CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-06-23 11:05:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198559755
386669-ampliacion-redes-gases-medicos-hospital-regional-concepcion-covid-19-1;386669;"AMPLIACION DE REDES DE GASES MEDICOS DEL HOSPITAL REGIONAL DE CONCEPCION - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-08-11 09:17:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;228055239
399986-adquisicion-gases-proyecto-conacyt-pinv18-1061-1;399986;"ADQUISICIÓN DE GASES - PROYECTO CONACYT PINV18-1061";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-08-31 16:59:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12045271
396800-adquisicion-gases-medicos-dependencias-mspybs-cobertura-24-meses-1;396800;"ADQUISICION DE GASES MEDICOS PARA LAS DEPENDENCIAS DEL MSPYBS-COBERTURA 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-09-13 12:40:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;570594317152
401369-adquisicion-gases-institucional-1;401369;"ADQUISICIÓN DE GASES - INSTITUCIONAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-10-07 17:14:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1683905
401415-adquisicion-sustancias-quimicas-estandares-referencia-gases-1;401415;"ADQUISICION DE SUSTANCIAS QUIMICAS, ESTANDARES DE REFERENCIA Y GASES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-10-26 08:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77521426
397853-compuestos-quimicos-laboratorio-medicina-legal-plurianual-1;397853;"Compuestos Químicos para Laboratorio y Medicina Legal - Plurianual";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-10-28 08:45:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44505476
402726-adquisicion-accesorios-facultad-ciencias-quimicas-1;402726;"ADQUISICIÓN DE ACCESORIOS PARA LA FACULTAD DE CIENCIAS QUÍMICAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-08 14:24:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22328000
401773-adquisicion-equipos-medicos-varios-1;401773;"ADQUISICIÓN DE EQUIPOS MÉDICOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-11-25 08:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2459274544
403958-adquisicion-reactivos-proyecto-conacyt-sert20-54-1;403958;"ADQUISICIÓN DE REACTIVOS - PROYECTO CONACYT SERT20-54";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-11-26 07:26:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152620565
394131-adquisicion-equipos-instrumentos-medicos-1;394131;"Adquisición de Equipos de Instrumentos Médicos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-12-02 09:01:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279126812
402261-lpn-n-74-21-adquisicion-oxigeno-gases-medicos-declarados-desiertos-lpn-20-21-mspybs-1;402261;"LPN Nº 74/21""ADQUISICION DE OXIGENO Y GASES MEDICOS DECLARADOS DESIERTOS EN LA LPN 20/21-MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 15:46:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;176554118612
