id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YmjUvXnxYdk%3D;149;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"resortes de valvulas ";28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3Q1woDgdtok%3D;150;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Martillitos de Val. ";147000;1.000000000000;0.000000000000;147000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IRUxzI7kItA%3D;151;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Eje Martillito Admision ";162000;1.000000000000;0.000000000000;162000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bc6ZWeP5rN4%3D;152;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Eje Martillito Escape ";317000;1.000000000000;0.000000000000;317000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FhgMJR3PIzc%3D;153;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reten guia de val. ";33000;1.000000000000;0.000000000000;33000.000000000000000000000000;0;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W4MuXnSRNQ0%3D;154;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Jgo de Engranejes del frente motor ";4472000;1.000000000000;0.000000000000;4472000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
usrjVP6wCnY%3D;155;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cadena de Distribucion ";770000;1.000000000000;0.000000000000;770000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5t%2FJPmZ%2FkBY%3D;156;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Corona Cadena Distribucion ";238000;1.000000000000;0.000000000000;238000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ODwE6LdnObg%3D;157;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Lts. De Aceite 15W40 ";39000;1.000000000000;0.000000000000;39000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YGanW%2BCt6Os%3D;158;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Filtro de aceite ";188000;1.000000000000;0.000000000000;188000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JYnV3V%2FmOGw%3D;159;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Filtro de Aire ";202000;1.000000000000;0.000000000000;202000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nIwxv3BUseM%3D;160;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Filtro de Combustible ";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qdg0h4vWosI%3D;161;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Tensor de Cadena de Distrib. ";612000;1.000000000000;0.000000000000;612000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mkZxD%2BRBHi4%3D;162;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Junta Tensor ";62000;1.000000000000;0.000000000000;62000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IL%2BS%2FsR695E%3D;163;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Soporte de caja ";592000;1.000000000000;0.000000000000;592000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j6SSgNWP7Dk%3D;164;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Soportes de Motor ";516000;1.000000000000;0.000000000000;516000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eYxkgNJ%2B%2F14%3D;165;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Trabjos de Terceros ( Rectificaciones) ";2500000;1.000000000000;0.000000000000;2500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3fUS7PlFbNA%3D;166;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Junta tapa balancin ";178000;1.000000000000;0.000000000000;178000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qogMP6u6Su8%3D;167;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Guia de valvulas ";21000;1.000000000000;0.000000000000;21000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DvFdSmPvOB0%3D;168;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Bulbo de aceite 4JJ1 ";176000;1.000000000000;0.000000000000;176000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BAcmPoYHv0g%3D;169;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Block motor 4JJ1 ";26471000;1.000000000000;0.000000000000;26471000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
goHSLKU%2FqdE%3D;170;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Carter motor ";1637000;1.000000000000;0.000000000000;1637000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4yXlTxPK1f0%3D;171;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Guia cadena ";299000;1.000000000000;0.000000000000;299000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cnnHugAGDb8%3D;172;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Leva cadena ";326000;1.000000000000;0.000000000000;326000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CWrW9c9UOsY%3D;173;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Calce lateral ";67000;1.000000000000;0.000000000000;67000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sXOisGmv66g%3D;174;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Perno piston ";115000;1.000000000000;0.000000000000;115000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7sanEWd1Wbo%3D;175;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Buje de biela ";46000;1.000000000000;0.000000000000;46000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
z56mIPyGj8Y%3D;176;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Seguro perno piston ";12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sJrX09bmTig%3D;177;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Rotor cigüeñal ";128000;1.000000000000;0.000000000000;128000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JvwB%2FRK71Ec%3D;178;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Polea cigüeñal ";1503000;1.000000000000;0.000000000000;1503000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tiUCM%2FvB0Xw%3D;179;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Multiple de escape ";1258000;1.000000000000;0.000000000000;1258000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GW1zHWkHWWo%3D;180;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Multiple de admision ";2879000;1.000000000000;0.000000000000;2879000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
09m4SynHLH4%3D;181;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Bomba de aceite ";2224000;1.000000000000;0.000000000000;2224000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rfzy6YNHU9g%3D;182;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Depurador de aire 4JJ1 ";2750000;1.000000000000;0.000000000000;2750000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YB%2BKgyut9j4%3D;183;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Tapa depurador ";857000;1.000000000000;0.000000000000;857000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MUSuviUO38I%3D;184;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Valvula de aire ";67000;1.000000000000;0.000000000000;67000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c8kh%2FfDhrQI%3D;185;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Manguera depurador ";198000;1.000000000000;0.000000000000;198000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k2LacySWykQ%3D;186;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Ducto de aire ";529000;1.000000000000;0.000000000000;529000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TSGm1vE3i1E%3D;187;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Conector Bujia ";47000;1.000000000000;0.000000000000;47000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vNcPW3oh9Bg%3D;188;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Indicador Nivel Aceite ";249000;1.000000000000;0.000000000000;249000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fwt0y7f6vxk%3D;189;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Tubo Medidor Aceite ";138000;1.000000000000;0.000000000000;138000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xyy%2B3Bm0EFc%3D;190;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Eje Tensor ";315000;1.000000000000;0.000000000000;315000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GqbPBHetzVA%3D;191;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Eje Engranaje Frente ";310000;1.000000000000;0.000000000000;310000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RyA5qVUCQcM%3D;192;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Seguro Valvula ";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JZ9pwe9wWmQ%3D;193;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Asiento Valvula ";28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
51m4n7t4CB8%3D;194;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Media Luna ";48000;1.000000000000;0.000000000000;48000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bYU9rBfXBuE%3D;195;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Tapa Aceitera Balancin ";49000;1.000000000000;0.000000000000;49000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1C12LsJSVuM%3D;196;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Polea Ventilador ";293000;1.000000000000;0.000000000000;293000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fBcA7zqUIsE%3D;197;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Tapa Frente Motor ";1179000;1.000000000000;0.000000000000;1179000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lJS2%2BHtHJUs%3D;198;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Carcaza Frente Motor ";1679000;1.000000000000;0.000000000000;1679000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
moKSojf109Q%3D;199;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Chupador Aceite ";595000;1.000000000000;0.000000000000;595000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SuUGjacP%2FLs%3D;200;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Valvula Vacio ";397000;1.000000000000;0.000000000000;397000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nCWD9VZPyw8%3D;201;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Tubo RetornoTurbo ";643000;1.000000000000;0.000000000000;643000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NE8myCdHraQ%3D;202;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Goma Soporte Escape ";113000;1.000000000000;0.000000000000;113000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZCWxGEPvUgM%3D;203;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Prisionero Escape ";29000;1.000000000000;0.000000000000;29000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uL6VCPnwyDg%3D;204;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Prisionero Admision ";32000;1.000000000000;0.000000000000;32000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9RNEF9bS2nk%3D;205;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Junta ";23000;1.000000000000;0.000000000000;23000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vaQ7GELMzew%3D;206;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Anillos ";18000;1.000000000000;0.000000000000;18000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7%2FDb5uZIuvw%3D;207;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Manguera Aceite ";295000;1.000000000000;0.000000000000;295000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N30lI4YIN3Y%3D;208;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Tubo ";197000;1.000000000000;0.000000000000;197000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IvVN5pzCbBc%3D;209;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Prisionero ";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6Q7CKV%2FnwS0%3D;210;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Tuerca ";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aARwIooKda8%3D;211;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Arandelas ";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Jho1ctZyhio%3D;212;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Materiales Auxiliares ";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qjGIO%2F2NZa0%3D;213;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Mano de Obra ";130000;1.000000000000;0.000000000000;130000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XpIK4GwUxMo%3D;214;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cubiertas ";909000;1.000000000000;0.000000000000;909000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
54ZnmLACYaA%3D;215;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cremallera de direccion ";13018000;1.000000000000;0.000000000000;13018000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1zoiUucyIKs%3D;216;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Precap ";349000;1.000000000000;0.000000000000;349000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wqdxQOb9GyI%3D;217;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Guardapolvo ";335000;1.000000000000;0.000000000000;335000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9d4KjxpHFeA%3D;218;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Muñequin ";648000;1.000000000000;0.000000000000;648000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7SWyuaQ5PEw%3D;219;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Esparragos de rueda ";16000;1.000000000000;0.000000000000;16000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QiqSt8Uz0cU%3D;220;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Tuercas de rueda ";37000;1.000000000000;0.000000000000;37000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
