slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
376298-nery-passi-rumich-ayala-1;CD-30046-20-196261;"2020-12-22 20:36:39.289";376298;"CONSTRUCCION DE EMPEDRADO EN CALLE LIBERTAD - 2DA ETAPA PLURIANUAL 2020-2021";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124250000;PYG;Guaraníes;;"2020-12-09 19:16:48"
386887-nery-passi-rumich-ayala-1;LP-22001-20-194847;"2020-12-16 09:59:46.617";386887;"Construcción de Pavimento de Hormigón Simple y Canalización en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7589158397;PYG;Guaraníes;;"2020-12-10 23:25:26"
386317-nery-passi-rumich-ayala-3;CO-12008-20-194850;"2020-12-16 10:39:34.622";386317;"Ejecución y/o Rehabilitación de obras civiles de Unidades de Salud Familiar de Alto Paraná, San Pedro Norte y San Pedro Sur";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1327579930;PYG;Guaraníes;;"2020-12-14 13:57:47"
376060-nery-passi-rumich-ayala-6;LP-22016-21-201668;"2021-07-20 12:14:56.515";376060;"""CONSTRUCCIÓN Y REPARACIÓN DE ESCUELAS EN EL DEPARTAMENTO DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";680850000;PYG;Guaraníes;;"2020-12-16 22:34:47"
388950-nery-passi-rumich-ayala-1;CO-30005-21-201101;"2021-07-05 17:47:23.961";388950;"Construcciones Varias en Instituciones Educativas";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";565290506;PYG;Guaraníes;;"2021-03-24 10:14:48"
386959-nery-passi-rumich-ayala-1;CO-12008-21-204384;"2021-09-14 14:55:55.385";386959;"Ejecución y/o Rehabilitación de Obras Civiles de 2 Cebinfas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";984265957;PYG;Guaraníes;;"2021-04-21 15:23:33"
396751-nery-passi-rumich-ayala-2;CE-30046-21-199517;"2021-05-25 18:16:14.488";396751;"CONSTRUCCION DE EMPEDADOS EN VARIAS CALLES DEL DISTRITO";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";577970000;PYG;Guaraníes;;"2021-04-22 15:53:26"
389311-nery-passi-rumich-ayala-1;CE-30183-21-198973;"2021-05-06 17:02:02.954";389311;"Construcción de Columbario ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2021-04-30 10:15:11"
391149-nery-passi-rumich-ayala-1;CO-30005-21-201102;"2021-07-05 17:49:46.022";391149;"Construcción de Pavimento de Hormigón Simple";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226050000;PYG;Guaraníes;;"2021-04-30 13:31:27"
396867-nery-passi-rumich-ayala-1;CD-30183-21-199384;"2021-05-20 18:37:32.653";396867;"Construcción de Pavimento Rígido ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153349740;PYG;Guaraníes;;"2021-05-10 13:28:38"
396868-nery-passi-rumich-ayala-1;CD-30183-21-199385;"2021-05-20 18:39:00.292";396868;"Construcción de Empedrado ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147218640;PYG;Guaraníes;;"2021-05-10 13:32:29"
396561-nery-passi-rumich-ayala-3;CE-30177-21-199556;"2021-05-26 18:55:20.089";396561;"Construcción de Pavimento, Cuneta y Baden en el Marco de la Emergencia Vial";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225000860;PYG;Guaraníes;;"2021-05-15 11:23:35"
390717-nery-passi-rumich-ayala-1;CO-30046-21-202249;"2021-08-02 09:22:15.837";390717;"CONSTRUCCION DE EMPEDRADO EN DIVERSAS CALLES DE LA CIUDAD";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410077000;PYG;Guaraníes;;"2021-05-25 08:44:14"
396191-nery-passi-rumich-ayala-1;CE-30183-21-199929;"2021-06-04 10:23:39.243";396191;"Reparación de un bloque de tres aulas en la Esc. Bas. N°5583 Puerta del Sol ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401009700;PYG;Guaraníes;;"2021-05-27 08:44:22"
397486-nery-passi-rumich-ayala-1;CD-30183-21-204124;"2021-09-07 15:31:21.382";397486;"Construcción de Columbario";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162532100;PYG;Guaraníes;;"2021-06-03 09:17:18"
398042-nery-passi-rumich-ayala-1;CD-30005-21-201353;"2021-07-12 14:36:29.955";398042;"REMODELACION EN LA PLAZA SANTO DOMINGO";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154530604;PYG;Guaraníes;;"2021-06-11 10:38:30"
398000-nery-passi-rumich-ayala-1;CD-30005-21-201351;"2021-07-12 14:32:00.639";398000;"Construcciones Varias en Tinglado Municipal";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73454675;PYG;Guaraníes;;"2021-06-28 17:38:03"
397475-nery-passi-rumich-ayala-1;CD-30183-21-201394;"2021-07-13 12:46:19.112";397475;"Construcción de caminero en la Plaza El Mangal";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153500000;PYG;Guaraníes;;"2021-07-01 12:23:46"
397366-nery-passi-rumich-ayala-1;LP-22001-21-201483;"2021-07-15 11:53:17.907";397366;"Construcción de pavimentos y obras varias en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5103435000;PYG;Guaraníes;;"2021-07-05 20:12:03"
398773-nery-passi-rumich-ayala-1;CD-30183-21-201993;"2021-07-28 11:06:25.41";398773;"Construcción de pavimento rígido y empedrado";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154469985;PYG;Guaraníes;;"2021-07-08 10:34:41"
398774-nery-passi-rumich-ayala-1;CD-30183-21-202000;"2021-07-28 13:05:25.904";398774;"Construcción de pavimento rigido en calle San Miguel del Barrio Achucarro";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151350000;PYG;Guaraníes;;"2021-07-15 12:20:49"
377832-nery-passi-rumich-ayala-1;LP-22016-21-202612;"2021-08-10 18:11:54.523";377832;"""CONSTRUCCIÓN DE PAVIMENTO TIPO H° SIMPLE - LOMA PLATA - FILADELFIA Y MARISCAL ESTIGARRIBIA)""""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2404453786;PYG;Guaraníes;;"2021-07-28 13:10:00"
399038-nery-passi-rumich-ayala-1;CD-30183-21-204651;"2021-09-21 07:25:47.545";399038;"Construcción de Empedrado ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137969355;PYG;Guaraníes;;"2021-08-03 08:05:47"
389255-nery-passi-rumich-ayala-1;CD-30183-21-205220;"2021-10-06 17:05:35.115";389255;"Revitalización de la Plaza ""La Victoria""";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163045000;PYG;Guaraníes;;"2021-08-12 10:07:58"
399733-nery-passi-rumich-ayala-1;LP-22016-21-203969;"2021-09-03 08:32:11.138";399733;"""CONSTRUCCIÓN DE PAVIMENTO TIPO H° SIMPLE - FILADELFIA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4647050000;PYG;Guaraníes;;"2021-08-25 11:44:25"
402948-nery-passi-rumich-ayala-1;LP-22001-21-207720;"2021-11-26 11:07:54.682";402948;"Construcción de pavimento y obras varias en la ciudad de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2683961762;PYG;Guaraníes;;"2021-11-19 08:50:51"
403381-nery-passi-rumich-ayala-1;CO-22001-21-208145;"2021-12-02 14:57:52.216";403381;"Refacción de Aulas y Construcción de Baño Sexado";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";819674627;PYG;Guaraníes;;"2021-11-19 08:54:31"
391805-nery-passi-rumich-ayala-7;LP-22016-21-208178;"2021-12-02 16:20:42.506";391805;"CONSTRUCCIÓN Y REPARACIÓN DE ESCUELAS DEL DEPARTAMENTO DE BOQUERÓN";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369685000;PYG;Guaraníes;;"2021-11-29 15:14:34"
405736-nery-passi-rumich-ayala-1;CE-30177-22-210823;"2022-02-15 15:40:31.434";405736;"CONSTRUCCIÓN DE CUNETAS Y BADENES";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245040825;PYG;Guaraníes;;"2022-02-03 11:47:55"
401852-nery-passi-rumich-ayala-1;CO-30005-22-213437;"2022-05-26 11:07:31.175";401852;"Construcción de Pavimento de Hormigón Simple";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";587840440;PYG;Guaraníes;;"2022-02-15 09:49:12"
405642-nery-passi-rumich-ayala-1;CD-30046-22-211335;"2022-03-16 10:50:10.773";405642;"Reparación de techo de aula en la Esc. Bas. N° 1638 José Tursi";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90158460;PYG;Guaraníes;;"2022-03-04 07:25:38"
404674-nery-passi-rumich-ayala-1;CO-30046-22-213707;"2022-06-02 06:41:58.863";404674;"Construcción de empedrado en la calle 1º de Mayo";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231659400;PYG;Guaraníes;;"2022-05-16 14:26:16"
414525-nery-passi-rumich-ayala-1;CD-22001-22-214804;"2022-06-28 07:47:43.539";414525;"Construcción de Puente de Hormigón";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174368000;PYG;Guaraníes;;"2022-06-14 07:44:52"
413833-nery-passi-rumich-ayala-1;CD-30182-22-215969;"2022-07-25 11:39:41.431";413833;"Construcción de Boxes para ATC DPTO de Transito de la Municipalidad de Ñemby ";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89932595;PYG;Guaraníes;;"2022-07-11 07:31:56"
411031-nery-passi-rumich-ayala-1;LP-28005-22-216106;"2022-07-28 07:34:48.955";411031;"Construcción de Pavimento - Vías de Acceso Principal de la Universidad Nacional de Concepción - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA AÑO 2022";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1396376000;PYG;Guaraníes;;"2022-07-11 10:19:16"
415620-nery-passi-rumich-ayala-1;CD-30002-22-218023;"2022-09-17 10:21:03.845";415620;"Construcción de empedrado en la calle Boqueron";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145600000;PYG;Guaraníes;;"2022-08-16 08:26:20"
416685-nery-passi-rumich-ayala-2;CD-30002-22-218017;"2022-09-17 08:39:09.104";416685;"Refacción de techo en la Esc. Bas. N° 294 Gaspar Rodríguez de Francia y la Esc. Bas. N° 6871 Virgen del Rosario - Segundo Llamado";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125203532;PYG;Guaraníes;;"2022-08-19 07:59:24"
417697-nery-passi-rumich-ayala-1;CD-30046-22-217937;"2022-09-15 10:00:04.232";417697;"Reparación de caminos vecinales en la ciudad";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194210000;PYG;Guaraníes;;"2022-09-12 09:58:29"
415628-nery-passi-rumich-ayala-1;CD-30002-22-219232;"2022-10-17 11:08:59.507";415628;"Construcción de sanitario en el Centro Regional Juan E. O'leary";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121861040;PYG;Guaraníes;;"2022-09-26 09:59:04"
418047-nery-passi-rumich-ayala-1;CO-30046-22-220006;"2022-11-01 11:55:25.333";418047;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE PÚBLICA MCAL. ESTIGARRIBIA CAMINO A ISLA PUCÚ Y CALLE ALBINO VERA FRENTE A LA ESC. BAS. N° 1638 JOSÉ TURSI Y CONSTRUCCIÓN DE OFICINAS Y REFACCIONES EN EL SECTOR DE REUNIONES DEL LOCAL MUNICIPAL EN LA MUNICIPALIDAD DE SAN JOSÉ OBRERO";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800054011;PYG;Guaraníes;;"2022-10-13 16:11:32"
410600-nery-passi-rumich-ayala-1;LP-22001-22-220328;"2022-11-08 08:34:00.738";410600;"Construcción de pavimentos y obras varias en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7997218686;PYG;Guaraníes;;"2022-10-31 09:40:53"
415078-nery-passi-rumich-ayala-1;CD-30002-22-220926;"2022-11-18 09:19:09.668";415078;"Construcción de cocina comedor en la Esc. Bas. N° 6871 Virgen del Rosario";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177920976;PYG;Guaraníes;;"2022-11-07 16:47:01"
420069-nery-passi-rumich-ayala-1;CO-22001-22-221505;"2022-11-25 12:25:12.964";420069;"Construcción de Centro de Salud y obras varias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";576975520;PYG;Guaraníes;;"2022-11-10 17:09:08"
410760-nery-passi-rumich-ayala-1;CD-28005-22-221110;"2022-11-21 14:42:11.068";410760;"Construcción de Pavimento - Vías de Acceso Principal de la Universidad Nacional de Concepción Segunda Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102000800;PYG;Guaraníes;;"2022-11-12 07:57:26"
417424-nery-passi-rumich-ayala-1;CO-30002-22-220946;"2022-11-18 10:42:02.675";417424;"Construccion y Mejoramiento de enripiados en diferentes caminos de la Ciudad de Concepcion";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;;"2022-11-12 10:30:46"
419851-nery-passi-rumich-ayala-1;CE-30182-22-221663;"2022-11-28 14:54:19.789";419851;"Construcción y Reparación de Aulas en Distintas Instituciones Educativas del Municipio de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2991569949;PYG;Guaraníes;;"2022-11-16 07:44:19"
417623-nery-passi-rumich-ayala-1;CO-30046-22-222190;"2022-12-02 14:55:07.449";417623;"Obras varias en instituciones educativas de la ciudad";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";711339367;PYG;Guaraníes;;"2022-11-21 07:53:14"
417512-nery-passi-rumich-ayala-1;LP-30246-23-228240;"2023-06-22 12:12:43.43";417512;"CONSTRUCCION Y REPARACIONES VARIAS EN EL DISTRITO DE PASO BARRETO";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2649348562;PYG;Guaraníes;;"2022-11-21 09:58:37"
409115-nery-passi-rumich-ayala-3;LP-22016-22-222358;"2022-12-05 12:19:15.115";409115;"CONSTRUCCION Y REPARACION DE ESCUELAS DEL DEPARTAMENTO DE BOQUERON 2022-2023";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3004043834;PYG;Guaraníes;;"2022-11-24 10:14:03"
415997-nery-passi-rumich-ayala-1;CD-30002-22-221715;"2022-11-29 08:34:15.373";415997;"REPARACION DE 4 SALAS DE CLASES Y CONSTRUCCION DE CERCO PERIMETRAL EN EL COLEGIO NACONAL MAYOR ENRIQUE PLANAS Y SAN JUAN BOSCO";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173280327;PYG;Guaraníes;;"2022-11-24 15:44:35"
420724-nery-passi-rumich-ayala-1;CD-30002-22-221720;"2022-11-29 09:53:18.628";420724;"REPARACION DE BAÑO SEXADO NIVEL INICIAL, REPARACION DE TECHOS Y PAREDES DE UN PABELLON EN LA ESC. BAS. Nro. 4909 TRIFON ECHAGUE";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139175030;PYG;Guaraníes;;"2022-11-24 15:58:01"
415176-nery-passi-rumich-ayala-1;CO-30179-22-222115;"2022-12-02 10:47:40.582";415176;"LCO N° 02/2022 CON ID N° 415176 - PAVIMENTO DE H° A° EN BOCA CALLES EN VARIOS PUNTOS ESPECIFICOS - SOBRE LA CALLE RCA DE COLOMBIA Y CAP. INSFRAN, AVDA. ITA YBATE ESQ NANAWA, CALLE AMERICA, CALLE ALBERDI - CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";604465708;PYG;Guaraníes;;"2022-11-28 07:15:44"
418161-nery-passi-rumich-ayala-1;LP-22011-22-224696;"2022-12-23 12:03:24.922";418161;"Mantenimiento y Reparación de Estructuras Edilicias";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1050000000;PYG;Guaraníes;;"2022-12-05 19:45:19"
423156-nery-passi-rumich-ayala-2;CE-30182-23-225982;"2023-04-11 16:13:54.315";423156;"Construcción y reparación de Techo de bloque de aulas en la Escuela Básica N° 5591 Jesús Misericordioso";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";695073073;PYG;Guaraníes;;"2023-02-10 19:08:00"
