slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
264493-provindus-sa-1;CD-28004-13-81593;"2013-12-10 18:29:45.507906";264493;"Adquisición de Herramientas Mayores - FIUNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2013-12-03 18:22:09"
250523-provindus-sa-9;CO-25002-13-83211;"2013-12-19 10:49:19.776018";250523;"Lco736_Adquisición de Materiales, Repuestos y Accesorios Eléctricos, Electrónicos y Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81820000;PYG;Guaraníes;;"2013-12-10 16:54:26"
255725-provindus-sa-5;LP-25005-13-82804;"2013-12-18 14:15:49.414012";255725;"ADQUISICION DE EQUIPOS ELECTRONICOS, PARARRAYOS Y ACCESORIOS VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";516061000;PYG;Guaraníes;;"2013-12-11 08:47:50"
251542-provindus-sa-10;LP-25002-13-83481;"2013-12-19 16:04:36.739981";251542;"Lp0926-13.Adquisición de Instrumentos y Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167379991;PYG;Guaraníes;1;"2013-12-11 16:28:58"
255017-provindus-sa-6;LP-23001-13-82543;"2013-12-18 09:30:06.22864";255017;"Adquisicion de Equipos de Laboratorio OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6250000;PYG;Guaraníes;;"2013-12-11 16:39:18"
263792-provindus-sa-1;CD-25002-13-82658;"2013-12-18 10:58:54.236756";263792;"Adquisición de Guantes Protectores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26250000;PYG;Guaraníes;;"2013-12-13 12:17:57"
255741-provindus-sa-13;CO-25005-13-83198;"2013-12-19 10:44:04.68548";255741;"ADQUISICIÓN DE HERRAMIENTAS MAYORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9236000;PYG;Guaraníes;;"2013-12-16 15:08:03"
251701-provindus-sa-4;LI-25002-13-83179;"2013-12-19 10:34:17.231102";251701;"Lp0947-13.Adquisición de Instrumentos de Registro, Medición y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16400;USD;Dólares;1;"2013-12-16 16:41:54"
276349-provindus-sa-1;CD-28005-14-87465;"2014-05-20 11:04:54.454979";276349;"Adquisición de Kits de Laboratorio para la FCyET";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2014-04-28 15:19:31"
267738-provindus-sa-6;LP-25006-14-89164;"2014-06-24 11:02:10.465098";267738;"ADQUISICION DE REPUESTOS A MANUFACTURAR PARA SECTOR MOLIENDA PRE ZAFRA 2014 PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440508000;PYG;Guaraníes;;"2014-05-23 07:36:42"
267703-provindus-sa-5;LP-25006-14-89072;"2014-06-23 10:26:33.788233";267703;"ADQUISICION DE REPUESTOS PARA MANTENIMIENTO PRE ZAFRA 2014 PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274603200;PYG;Guaraníes;;"2014-05-28 09:17:07"
267819-provindus-sa-8;LP-25006-14-93248;"2014-09-08 16:31:31.547651";267819;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13103000;PYG;Guaraníes;;"2014-06-12 12:06:18"
267907-provindus-sa-3;LP-25006-14-92905;"2014-08-29 14:18:16.319421";267907;"ADQUISICION DE INSUMOS METALICOS Y EMPAQUETADURAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17588000;PYG;Guaraníes;;"2014-06-27 14:17:02"
269085-provindus-sa-1;CO-25007-14-90483;"2014-07-15 15:53:13.527751";269085;"Adquisición de Articulos de Ferreteria";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76367900;PYG;Guaraníes;;"2014-07-09 17:03:01"
277870-provindus-sa-4;CD-25006-14-91768;"2014-08-08 08:22:32.966971";277870;"ADQUISICION DE JUNTAS Y ESPARRAGOS PARA BRIDAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8313000;PYG;Guaraníes;;"2014-07-10 14:24:02"
271625-provindus-sa-4;CO-25005-14-92803;"2014-08-29 07:51:04.114338";271625;"ADQUISICIÓN DE SENSORES PARA LA DIRECCIÓN DE METEOROLOGÍA E HIDROLOGÍA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-08-08 16:14:46"
266598-provindus-sa-5;CD-28004-14-93443;"2014-09-11 17:10:00.078919";266598;"ADQUISICIÓN DE HERRAMIENTAS MAYORES (C Y T)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26369860;PYG;Guaraníes;;"2014-08-20 09:15:49"
269380-provindus-sa-5;CD-25007-14-93953;"2014-09-22 10:47:13.928276";269380;"Equipos y Herramientas Mayores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2014-09-17 17:26:30"
269888-provindus-sa-1;CD-25002-14-94823;"2014-10-02 16:30:29.490155";269888;"Adquisicion de Papel Prensado para Filtro de Máquina de Tratamiento de Aceite Aislante";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9060000;PYG;Guaraníes;;"2014-09-19 10:02:24"
281203-provindus-sa-1;CO-12016-14-97386;"2014-11-10 12:50:25.821295";281203;"Adquisición de Equipos para Medición de la calidad de Energía Eléctrica";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206490000;PYG;Guaraníes;;"2014-11-04 14:45:35"
279321-provindus-sa-1;LP-25006-14-100966;"2014-12-18 17:03:00.928563";279321;"ADQUISICION DE CAÑOS, VARILLAS, Y ACCESORIOS DE ACERO CARBONO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";590430510;PYG;Guaraníes;;"2014-11-21 08:52:14"
276542-provindus-sa-10;CO-28001-14-99058;"2014-11-28 10:54:08.2685";276542;"""ADQUISICIÓN DE EQUIPOS DE LABORATORIO POR SBE""";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16665000;PYG;Guaraníes;1;"2014-11-26 16:16:29"
270804-provindus-sa-3;CO-25002-14-100424;"2014-12-16 16:38:26.748169";270804;"Lco816_Adquisición de Sistemas y Enlaces de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2014-11-27 18:18:42"
271063-provindus-sa-5;CO-25002-14-102060;"2014-12-23 16:07:34.560921";271063;"Lco819_Aquisición de Maquinarias y Equipos Generales para Mantenimiento de Locales del Área de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18061000;PYG;Guaraníes;;"2014-12-10 09:47:14"
279934-provindus-sa-1;CD-30101-14-100478;"2014-12-17 09:17:14.780419";279934;"ADQUISICION DE DESIBELIMETRO DIGITAL Y ALCOHOLIMETRO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14950000;PYG;Guaraníes;;"2014-12-10 10:44:33"
270923-provindus-sa-7;LP-25002-14-100443;"2014-12-17 08:21:13.425409";270923;"Lp1028-2014.Adquisición de Equipos Especiales de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63500000;PYG;Guaraníes;1;"2014-12-12 15:04:31"
282629-provindus-sa-1;CD-28004-14-100544;"2014-12-17 11:41:24.613816";282629;"Adquisición de Equipos y Herramientas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19949000;PYG;Guaraníes;;"2014-12-14 12:00:45"
280569-provindus-sa-5;CO-23022-14-100978;"2014-12-18 17:23:49.559204";280569;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52173332;PYG;Guaraníes;1;"2014-12-16 08:03:00"
269284-provindus-sa-1;LP-25006-14-103147;"2014-12-27 16:29:14";269284;"ADQUISICION DE REPUESTOS PARA EL CARGADERO DE CAMIONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1497417000;PYG;Guaraníes;;"2014-12-17 19:17:16"
274271-provindus-sa-18;LP-28001-14-103341;"2014-12-29 16:29:25.105801";274271;"ADQUISICION DE EQUIPOS DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234145372;PYG;Guaraníes;;"2014-12-19 17:08:18"
282994-provindus-sa-1;CO-28001-15-104013;"2015-03-10 11:11:14.575394";282994;"Adquisición de túnel de viento didáctico";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";575000000;PYG;Guaraníes;;"2015-03-06 11:02:13"
278945-provindus-sa-2;CO-25006-15-118280;"2015-12-29 15:23:28.932147";278945;"ADQUISICION DE REPUESTOS A MANUFACTURAR PARA EL SECTOR MOLIENDA PRE ZAFRA 2014 PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150300000;PYG;Guaraníes;;"2015-03-09 17:12:51"
285413-provindus-sa-3;CD-28004-15-104362;"2015-03-24 14:08:08.535293";285413;"Equipos de Laboratorio (FaCAF)-Ad Referendum 2015";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11800000;PYG;Guaraníes;;"2015-03-12 11:24:25"
286394-provindus-sa-5;CD-25006-15-105602;"2015-04-28 17:22:20.776716";286394;"ADQUISICION DE CAÑOS, CODOS, BULONES Y GOMAS EN PLANCHA PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67500000;PYG;Guaraníes;;"2015-03-27 16:46:54"
287554-provindus-sa-4;CO-25006-15-107959;"2015-06-25 14:46:13.485791";287554;"FABRICACION DE ELEMENTOS DE MAQUINAS DEL SECTOR MOLIENDA DE LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47200000;PYG;Guaraníes;;"2015-05-18 14:40:53"
296441-provindus-sa-9;CE-25007-15-108567;"2015-07-07 14:49:34.276999";296441;"Adquisicion de Insumos varios para Parada de Molino de la Fabrica de Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137100000;PYG;Guaraníes;;"2015-07-07 14:49:34"
291679-provindus-sa-1;CD-28004-15-112330;"2015-09-22 09:46:00.492431";291679;"Adquisición de Equipos y Herramientas Mayores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55200000;PYG;Guaraníes;;"2015-09-08 16:58:04"
291779-provindus-sa-2;CO-28004-15-113265;"2015-10-14 11:33:53.12676";291779;"Adquisición de Equipos Varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2015-09-29 16:40:09"
291691-provindus-sa-6;CO-28004-15-112725;"2015-09-30 16:44:03.179662";291691;"Adquisición de Equipos de Laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104195575;PYG;Guaraníes;;"2015-09-29 16:52:28"
297218-provindus-sa-8;LP-23018-15-114511;"2015-11-10 14:32:25.237848";297218;"ADQUISICION DE EQUIPOS DE LABORATORIO ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25913124;PYG;Guaraníes;1;"2015-10-23 12:21:04"
299163-provindus-sa-2;CO-25006-15-116762;"2015-12-22 10:54:10.221585";299163;"ADQUISICIÓN DE ACCESORIOS DE VÁLVULAS DE GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2015-11-20 11:41:43"
289163-provindus-sa-4;LP-28001-15-116605;"2015-12-18 07:44:38.878028";289163;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - POR SUBASTA A LA BAJA ELECTRÓNICA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272479984;PYG;Guaraníes;1;"2015-12-17 09:46:22"
286667-provindus-sa-10;LP-12008-15-118096;"2015-12-28 19:45:08.282724";286667;"Adquisición de Equipos de Laboratorio para la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112986120;PYG;Guaraníes;;"2015-12-22 20:19:46"
303072-provindus-sa-3;CO-25006-16-120584;"2016-04-26 16:24:28.732";303072;"FABRICACION DE ELEMENTOS DE MAQUINAS PARA LA PLANTA DE MAURICIO JOSE TROCHE - AD REFERENDUM 2016";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232460000;PYG;Guaraníes;;"2016-03-30 11:07:08"
300966-provindus-sa-8;LP-28001-16-120627;"2016-04-27 12:44:53.27";300966;"ADQUISICION DE EQUIPOS DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86625148;PYG;Guaraníes;;"2016-04-14 17:18:23"
311144-provindus-sa-2;CD-25006-16-121316;"2016-05-16 08:37:54.689";311144;"Adquisicion de Insumos para Reparacion de Viga de Caldera";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62400000;PYG;Guaraníes;;"2016-05-10 08:23:31"
312570-provindus-sa-1;CD-28001-16-122209;"2016-06-06 14:19:58.628";312570;"Adquisición de accesorios para el túnel del viento.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12500000;PYG;Guaraníes;;"2016-05-25 17:16:05"
297892-provindus-sa-16;LP-28001-16-125153;"2016-08-12 09:48:59.385";297892;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO, INFORMATICOS Y MATERIAL BIBLIOGRAFICO PARA EL LABORATORIO DE SISTEMAS DE POTENCIA Y CONTROL - PROYECTOS DE INVESTIGACION CONACYT - SBE - AD REFERÉNDUM";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169310000;PYG;Guaraníes;1;"2016-06-30 17:31:39"
303199-provindus-sa-1;LP-25006-16-129230;"2016-11-04 12:43:06.132";303199;"ADQUISICION DE REPUESTOS PARA CARGADERO DE CAMIONES ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1165923584;PYG;Guaraníes;;"2016-07-20 17:21:42"
313553-provindus-sa-14;CO-25007-16-124563;"2016-07-28 17:18:45.786";313553;"Adquisición de Artículos Varios para uso en la Parada del Molino del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2284954;PYG;Guaraníes;;"2016-07-27 17:44:57"
312565-provindus-sa-2;CD-25006-16-125475;"2016-08-22 15:27:32.209";312565;"ADQUISICIÓN DE ACCESORIOS DE ACERO CARBONO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24413250;PYG;Guaraníes;;"2016-08-02 12:03:00"
310821-provindus-sa-4;CD-25006-16-125480;"2016-08-22 15:53:44.182";310821;"ADQUISICION DE JUNTAS Y CHAPAS METALICAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31677000;PYG;Guaraníes;;"2016-08-03 08:20:04"
