id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRtCpcRptnZHmsaIHm4OVl4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006666;;131750;131750;PYG;Guaraníes;2010-07-22;43417
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSJYntL5lbN1WsaIHm4OVl4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006671;;1022890;1022890;PYG;Guaraníes;2010-07-22;43417
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSLS3giY%2BnTP2saIHm4OVl4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006674;;1112780;1112780;PYG;Guaraníes;2010-07-22;43417
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRGtF7bJhYlSWsaIHm4OVl4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006678;;345350;345350;PYG;Guaraníes;2010-07-22;43417
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtlYmV%2FQWzpR6msaIHm4OVl4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004743;;345350;345350;PYG;Guaraníes;2010-07-22;43417
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQ6G2rYIUfz7qApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006661;;653500;653500;PYG;Guaraníes;2010-07-20;43431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSUXVf7wP6%2BmaApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006662;;775000;775000;PYG;Guaraníes;2010-07-20;43431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRTT9Kx6Hiu36ApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006663;;1034290;1034290;PYG;Guaraníes;2010-07-20;43431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRqBk5DGpwXpKApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006667;;32550;32550;PYG;Guaraníes;2010-07-20;43431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WS9C8kBuZmosaApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006668;;930000;930000;PYG;Guaraníes;2010-07-20;43431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQ8wXl6mkrHPKApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006669;;5426400;5426400;PYG;Guaraníes;2010-07-20;43431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRQDIJI21k6KqApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006670;;1118940;1118940;PYG;Guaraníes;2010-07-20;43431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRN%2FcLQSvnEo6ApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006672;;5800910;5800910;PYG;Guaraníes;2010-07-20;43431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WThz5BM84DLIaApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006673;;443610;443610;PYG;Guaraníes;2010-07-20;43431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRmnWCrBb5hnaApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006676;;918510;918510;PYG;Guaraníes;2010-07-20;43431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WR9aRqcIbDROqApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006679;;4669390;4669390;PYG;Guaraníes;2010-07-20;43431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQ3mKfQI7unyaApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006680;;1279590;1279590;PYG;Guaraníes;2010-07-20;43431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQBBG9k9Kfk8aApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006682;;27667500;27667500;PYG;Guaraníes;2010-07-20;43431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSoxFE9cBr2laApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006699;;6674710;6674710;PYG;Guaraníes;2010-07-20;43431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRaJgbUt1fTpKApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006700;;1314900;1314900;PYG;Guaraníes;2010-07-20;43431
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRzVt4D32lsOqApI2KDz5k8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006787;;2669200;2669200;PYG;Guaraníes;2010-07-20;43431
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnuKCCuywH4cKWuqVdmA9J6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004745;;930910;930910;PYG;Guaraníes;2010-07-16;35051
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtkgAkjBQaSZgaWuqVdmA9J6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004786;;775000;775000;PYG;Guaraníes;2010-07-16;35051
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnlMNgNdj4zEqWuqVdmA9J6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004787;;1550000;1550000;PYG;Guaraníes;2010-07-16;35051
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtmL%2F7ynzJ243TyU1onP2LoR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004739;;131750;131750;PYG;Guaraníes;2010-06-21;33822
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtmqV3LpMvSUbDyU1onP2LoR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004746;;1022890;1022890;PYG;Guaraníes;2010-06-21;33822
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnKr%2B0JKKOwODyU1onP2LoR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004750;;18600;18600;PYG;Guaraníes;2010-06-21;33822
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnmRKckVcnQJjyU1onP2LoR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004760;;2094750;2094750;PYG;Guaraníes;2010-06-21;33822
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtl5Y5SxRb%2FmNzyU1onP2LoR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004764;;1112780;1112780;PYG;Guaraníes;2010-06-21;33822
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSDjJ0KqZoOuhryTa1mnsF0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0004763;;443610;443610;PYG;Guaraníes;2010-06-16;33826
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtlVcYjKTQCVhVmL%2BFNKUnKA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004410;;775000;775000;PYG;Guaraníes;2010-06-16;33141
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnpGCt7gc0ZHFmL%2BFNKUnKA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004411;;1162500;1162500;PYG;Guaraníes;2010-06-16;33141
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnTz2JWjAA0E1mL%2BFNKUnKA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004453;;775000;775000;PYG;Guaraníes;2010-06-16;33141
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnExBB1lqf6N1mL%2BFNKUnKA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004629;;542500;542500;PYG;Guaraníes;2010-06-16;33141
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtn%2FUp5RbJtWyBryTa1mnsF0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004736;;653500;653500;PYG;Guaraníes;2010-06-16;33826
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtntcxZRgU%2BWkRryTa1mnsF0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004738;;1034290;1034290;PYG;Guaraníes;2010-06-16;33826
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtmp3vAidMUNcBryTa1mnsF0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004740;;918510;918510;PYG;Guaraníes;2010-06-16;33826
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtn77DY48%2F2Z2BryTa1mnsF0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004741;;6674710;6674710;PYG;Guaraníes;2010-06-16;33826
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnbLN50BatbeBryTa1mnsF0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004742;;4669390;4669390;PYG;Guaraníes;2010-06-16;33826
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtl81Axt0FA9vhryTa1mnsF0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004747;;1118940;1118940;PYG;Guaraníes;2010-06-16;33826
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtl60CQIYD6vwBryTa1mnsF0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004748;;5426400;5426400;PYG;Guaraníes;2010-06-16;33826
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtkHUa2SjGL%2FxBryTa1mnsF0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004758;;1550000;1550000;PYG;Guaraníes;2010-06-16;33826
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtlUXnoyQYI73hryTa1mnsF0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004759;;27667500;27667500;PYG;Guaraníes;2010-06-16;33826
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtn108Seoy9UdhryTa1mnsF0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004761;;5800910;5800910;PYG;Guaraníes;2010-06-16;33826
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtn2R%2Fiy6s%2FG%2FRryTa1mnsF0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004762;;2049200;2049200;PYG;Guaraníes;2010-06-16;33826
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnYM8Hx7yBb7hryTa1mnsF0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004765;;775000;775000;PYG;Guaraníes;2010-06-16;33826
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtkBRWf5ZdTKp8VpoeBDSJaA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004466;;18600;18600;PYG;Guaraníes;2010-05-21;25865
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtlV1vCw0f04aZ6KTsslMlhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004413;;131750;131750;PYG;Guaraníes;2010-05-20;25513
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtlMEGD7xP%2By1p6KTsslMlhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004414;;2094750;2094750;PYG;Guaraníes;2010-05-20;25513
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnynTJXnePizp6KTsslMlhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004419;;1022890;1022890;PYG;Guaraníes;2010-05-20;25513
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtmmTcx1br1ioJ6KTsslMlhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004422;;1112780;1112780;PYG;Guaraníes;2010-05-20;25513
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtkcW%2B%2FcYUQackBax46vu2NU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004424;;6674710;6674710;PYG;Guaraníes;2010-05-20;25869
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtlXaSRKgkgeG56KTsslMlhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004427;;345350;345350;PYG;Guaraníes;2010-05-20;25513
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtlH9QBfWMtMpXUw9%2BfAan%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004387;;653500;653500;PYG;Guaraníes;2010-05-18;25529
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtmFO0%2FEpr7UHnUw9%2BfAan%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004412;;1034290;1034290;PYG;Guaraníes;2010-05-18;25529
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtkj2VlbtjL7dnUw9%2BfAan%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004416;;32550;32550;PYG;Guaraníes;2010-05-18;25529
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnBLkixhrvB83Uw9%2BfAan%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004417;;5426400;5426400;PYG;Guaraníes;2010-05-18;25529
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtkVXzjqxk%2FR9XUw9%2BfAan%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004418;;1118940;1118940;PYG;Guaraníes;2010-05-18;25529
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtk1s17eb8Eq83Uw9%2BfAan%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004420;;5800910;5800910;PYG;Guaraníes;2010-05-18;25529
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtmeSohyjYlr%2FHUw9%2BfAan%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004421;;443610;443610;PYG;Guaraníes;2010-05-18;25529
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtmMRQ0bbDosh3Uw9%2BfAan%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004423;;918510;918510;PYG;Guaraníes;2010-05-18;25529
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtkRK8OHbzeyfnUw9%2BfAan%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004425;;4669390;4669390;PYG;Guaraníes;2010-05-18;25529
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtkVWtQmWpl3FXUw9%2BfAan%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004429;;930910;930910;PYG;Guaraníes;2010-05-18;25529
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnIWJSTd6PJR3Uw9%2BfAan%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004430;;1279590;1279590;PYG;Guaraníes;2010-05-18;25529
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtkSZziuhxysknUw9%2BfAan%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004445;;27667500;27667500;PYG;Guaraníes;2010-05-18;25529
