slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
396539-construccion-empedrado-calle-publica-existente-tramo-1057-1058-3606-3607-0232-0233-1;396539;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 1057, 1058, 3606, 3607, 0232 Y 0233 CÑIA 1º NARANJATY, BARRIO SAN WENCESLAO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-27 21:42:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66258250
397577-construccion-cordon-cuneta-siguientes-calles-calle-oscar-huespe-b-3-calle-palma-cnia-1;397577;"CONSTRUCCIÓN DE CORDÓN CUNETA DE LAS SIGUIENTES CALLES: CALLE OSCAR HUESPE Bº 3, CALLE PALMA CÑÍA. TUYUCUÁ, CALLE TTE. RAMÓN GÓMEZ Bº 4, CALLE EMILIO BOBADILLA CÁCERES C/ PALMA Bº 2, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-03 14:10:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165920000
390329-construcciones-instituciones-educativas-1;390329;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-07 14:30:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165125694
398104-equipamiento-plazas-parques-infantiles-1;398104;"EQUIPAMIENTO DE PLAZAS CON PARQUES INFANTILES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-08 10:05:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162808008
397583-construccion-muralla-perimetral-esc-bas-1855-don-justo-benegas-barrios-distrito-mari-1;397583;"CONSTRUCCION DE MURALLA PERIMETRAL EN LA ESC. BAS. 1855 DON JUSTO BENEGAS BARRIOS, DEL DISTRITO DE MARIA ANTONIA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-11 10:25:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149068500
389413-reparacion-empedrados-calle-cerro-cora-otras-1;389413;"REPARACIÓN DE EMPEDRADOS DE LA CALLE CERRO CORA Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-11 12:21:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167872000
398311-construccion-empedrado-zona-09-fondos-royalties-1;398311;"CONSTRUCCION DE EMPEDRADO ZONA 09 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-15 10:38:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165920790
397376-construccion-cercado-perimetral-colegio-nacional-caaguy-guazu-distrito-maria-antonia-1;397376;"Construcción de Cercado Perimetral en el Colegio Nacional Caaguy Guazu del distrito de María Antonia";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-16 09:19:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78762667
391301-construccion-empedrado-calle-cerro-cora-maestro-arandu-duo-perez-peralta-1;391301;"Construcción de empedrado sobre las calle Cerro Cora entre el Maestro, Arandu y Dúo Pérez Peralta";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-16 13:25:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168400953
397644-construccion-pavimento-tipo-empedrado-barrio-san-miguel-1;397644;"Construcción de pavimento tipo empedrado en el Barrio San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-17 13:29:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107800041
396541-construccion-empedrado-muro-pbc-calle-publica-existente-tramo-area-no-censada-cnia-1;396541;"CONSTRUCCION DE EMPEDRADO Y MURO DE PBC EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 6º POSTA YBYCUA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-17 13:36:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87415000
397987-construccion-empedrado-villa-mercedes-1;397987;"CONSTRUCCION DE EMPEDRADO EN VILLA DE LAS MERCEDES";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-17 13:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114144630
394928-bacheo-asfaltico-varios-sectores-distrito-1;394928;"BACHEO ASFALTICO EN VARIOS SECTORES DEL DISTRITO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-24 11:44:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116993061
398781-construccion-fuente-agua-e-iluminacion-frente-munumento-nanduti-km-31-5-ruta-2-1;398781;"CONSTRUCCION DE FUENTE DE AGUA E ILUMINACION FRENTE AL MUNUMENTO DEL ÑANDUTI KM 31,5 RUTA 2";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-30 14:58:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78590840
398738-construccion-aula-esc-bas-6174-san-jose-1;398738;"CONSTRUCCION DE UN AULA EN LA ESC. BAS. 6174 SAN JOSE";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-01 14:44:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101689765
398114-construccion-canal-cielo-abierto-barrio-3-tapiracuai-1;398114;"CONSTRUCCIÓN DE CANAL A CIELO ABIERTO EN EL BARRIO 3 TAPIRACUAI";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-01 14:55:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127489360
398860-construccion-bano-sexado-col-nac-virgen-lourdes-1;398860;"CONSTRUCCION DE BAÑO SEXADO EN EL COL. NAC. VIRGEN DE LOURDES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-01 15:14:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73300065
398806-construccion-empedrado-acceso-escolar-calle-prof-melania-ocampo-barrio-san-miguel-1;398806;"CONSTRUCCIÓN DE EMPEDRADO ACCESO ESCOLAR CALLE PROF. MELANIA OCAMPO - BARRIO SAN MIGUEL";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-15 01:26:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165890784
397951-construccion-empedrado-calle-publica-existente-tramo-area-no-censada-cnia-4-costa-sa-1;397951;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 4º COSTA SALINARES, BARRIO PIRO'Y; CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 9118 Y 9124 CÑIA. 4º COSTA SALINARES, BARRIO PIRO'Y";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-19 14:13:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67674250
399791-construccion-empedrado-calle-arandu-avda-ind-nacional-esq-julia-m-cueto-1;399791;"Construcción de Empedrado sobre calle Arandu entre Avda. Ind. Nacional esq. Julia M. Cueto ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-20 13:47:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65876409
391291-construccion-sshh-tipo-4-40-x-6-15-reparacion-sshh-existente-colegio-nacional-aguait-1;391291;"Construccion de SSHH tipo 4.40 x 6.15 y reparación de SSHH existente en el Colegio Nacional Aguaity";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-23 13:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164998527
397954-construccion-empedrado-calle-publica-existente-tramo-5258-5257-5256-5255-2300-cnia-1;397954;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 5258, 5257, 5256, 5255 Y 2300 CÑIA. 3º KA'AGUY KUPE, BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-23 14:49:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100550000
397952-construccion-empedrado-baden-colocacion-tubos-calle-publica-existente-tramo-996-997-1;397952;"CONSTRUCCION DE EMPEDRADO CON BADEN Y COLOCACION DE TUBOS EN CALLE PUBLICA EXISTENTE, TRAMO: 996 Y 997 CÑIA. 4º COSTA SALINARES, BARRIO SANTA BERNARDITA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-26 17:07:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67676000
393289-pavimentacion-tipo-empedrado-muro-contencion-calle-transversal-ruta-thompson-colonia-1;393289;"PAVIMENTACIÓN TIPO EMPEDRADO Y MURO DE CONTENCIÓN - CALLE TRANSVERSAL A RUTA THOMPSON - COLONIA THOMPSON ? DISTRITO DE YPANE ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-28 13:14:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92240373
393281-pavimentacion-tipo-empedrado-comision-santa-teresita-barrio-taruma-distrito-ypane-1;393281;"PAVIMENTACIÓN TIPO EMPEDRADO - COMISIÓN SANTA TERESITA - BARRIO TARUMÁ - DISTRITO DE YPANÉ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-29 13:17:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110950314
389874-construccion-tinglado-institucion-educativa-1;389874;"CONSTRUCCION DE TINGLADO EN INSTITUCION EDUCATIVA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-02 16:54:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;276169672.88
390135-construccion-aulas-comedor-instituciones-educativas-distrito-ita-1;390135;"CONSTRUCCIÓN DE AULAS Y COMEDOR EN VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-02 17:33:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1406288250
399242-recapado-asfaltico-ytororo-yegros-ruta-guarambare-villeta-1;399242;"Recapado asfáltico en Ytororo entre Yegros y Ruta Guarambare-Villeta";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-05 10:20:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143510373
397947-construccion-empedrado-muro-contencion-calle-5-marzo-tramo-5149-6014-cnia-10-laurelt-1;397947;"CONSTRUCCION DE EMPEDRADO Y MURO DE CONTENCION EN CALLE 5 DE MARZO, TRAMO: 5149, 6014 CÑIA. 10º LAURELTY, BARRIO LAURELTY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-05 12:30:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149030000
399293-construccion-muro-contencion-canal-cielo-abierto-barrio-colon-1;399293;"Construcción de muro de contención y canal a cielo abierto en el Barrio Colón";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-05 13:18:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99114567
397957-construccion-empedrado-calle-san-jose-tramo-4066-4067-cnia-18-loma-barrero-barrio-ma-1;397957;"CONSTRUCCION DE EMPEDRADO EN CALLE SAN JOSE TRAMO: 4066 Y 4067 CÑIA. 18º LOMA BARRERO, BARRIO MARIA CRISTINA; CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 5465 Y 5466 CÑIA. 6º POSTA YBYCUA, BARRIO SAN RAMON";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-08 23:28:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136140000
390350-reparacion-aulas-escuelas-amistad-lucio-flores-guanes-1;390350;"REPARACION DE AULAS EN LAS ESCUELAS AMISTAD Y LUCIO FLORES GUANES ";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-10 11:36:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132693835.23
399656-ampliacion-techo-chapas-escenario-cerramiento-muralla-reja-terminaciones-escuela-bas-1;399656;"AMPLIACIÓN DE TECHO DE CHAPAS Y ESCENARIO, CERRAMIENTO (MURALLA) REJA Y TERMINACIONES - ESCUELA BÁSICA Nº 3745 VIRGEN DEL ROSARIO";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-19 08:49:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165305777
400123-entubamiento-barrio-santa-barbara-1;400123;"ENTUBAMIENTO BARRIO SANTA BARBARA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-19 15:29:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57270348
396907-iluminacion-mantenimiento-espacios-publicos-plazas-1;396907;"Iluminación y Mantenimiento de Espacios Públicos y Plazas";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-23 14:28:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158621712
399278-recapado-asfaltico-calle-tte-pedro-quintana-calle-bartolome-lopez-1;399278;"Recapado asfáltico sobre la calle Tte. Pedro Quintana y calle Bartolomé López";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-25 11:31:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168495274
400309-construccion-empedrado-barrio-monte-alto-barrio-cnel-vicente-mongelos-1;400309;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO MONTE ALTO Y BARRIO CNEL. VICENTE MONGELOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-30 08:17:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167223728
399618-construccion-pavimento-tipo-empedrado-calle-tte-herrero-calle-publica-calle-publica-1;399618;"Construcción de pavimento tipo empedrado en calle Tte. Herrero entre calle publica y calle publica";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-30 09:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110723600
399529-refaccion-aulas-instituciones-educativas-1;399529;"Refacción de aulas en instituciones educativas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-08 09:48:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;763540170
400056-construccion-empedrado-calles-1;400056;"CONSTRUCCION DE EMPEDRADO DE CALLES ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-10 10:46:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175000000
401057-construccion-empedrado-calle-nombre-fraccion-palmeras-1;401057;"CONSTRUCCION DE EMPEDRADO EN LA CALLE SIN NOMBRE DE LA FRACCION LAS PALMERAS";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-13 07:25:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160439500
401325-construccion-cercado-perimetral-estacion-tren-pirayu-1;401325;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESTACIÓN DEL TREN DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-24 10:47:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144332000
400293-construccion-empedrado-calle-publica-existente-tramo-981-982-casco-urbano-barrio-vir-1;400293;"CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE TRAMO: 981 Y 982 CASCO URBANO BARRIO VIRGEN DE FATIMA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-24 16:17:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66412500
400127-construccion-muralla-vereda-parte-frontal-cementerio-antiguo-1;400127;"Construcción de muralla y vereda en la parte frontal del Cementerio Antiguo";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-29 08:48:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156365324
390494-construccion-empedrado-tipo-petreo-ruta-guarambare-nueva-italia-calle-veterano-guerr-1;390494;"CONSTRUCCION DE EMPEDRADO TIPO PETREO, DESDE RUTA GUARAMBARE - NUEVA ITALIA, CALLE VETERANO DE LA GUERRA DEL CHACO EULOGIO MOLINAS - CÑIA VALLE POI";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-30 08:14:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166704520
400167-reparacion-empedrado-cuneta-1;400167;"Reparación de empedrado y cuneta ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-01 15:33:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164507780
400813-construccion-pavimento-rigido-calle-fulgencio-yegros-c-avda-san-antonio-1;400813;"Construcción de pavimento rígido en la calle Fulgencio Yegros c/ Avda. San Antonio";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-05 09:43:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173433750
400571-construccion-pavimento-rigido-calle-rio-yguazu-c-avda-san-antonio-1;400571;"Construcción de pavimento rigido en la calle Rio Yguazu c/ Avda. San Antonio";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-05 09:56:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175257880
394040-revitalizacion-aulas-1;394040;"REVITALIZACION DE AULAS";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-05 12:12:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164886753
400718-mantenimiento-espacios-publicos-1;400718;"MANTENIMIENTO DE ESPACIOS PUBLICOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-06 08:26:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49970250
401550-construccion-bano-sexado-esc-bas-n-3369-maria-auxiliadora-1;401550;"CONSTRUCCION DE BAÑO SEXADO EN LA ESC. BAS. N° 3369 MARIA AUXILIADORA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-07 13:38:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73300065
400635-construccion-pavimento-tipo-empedrados-compania-ybyzunu-1;400635;"Construcción de pavimento tipo empedrados en la Compañía Ybyzunú";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-08 09:36:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143749800
400217-construccion-pavimento-tipo-empedrado-asentamiento-natividad-maria-san-rafael-1;400217;"Construcción de pavimento tipo empedrado en el Asentamiento Natividad de María y San Rafael";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-13 07:20:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176083839
402293-construccion-bano-sexado-esc-bas-n-1491-san-blas-1;402293;"CONSTRUCCION DE BAÑO SEXADO EN LA ESC. BAS. N° 1491 SAN BLAS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-13 14:29:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73300065
402501-construccion-empedrado-barrio-virgen-lourdes-1;402501;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO VIRGEN DE LOURDES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-13 15:13:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115445749
