slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
383477-fleitas-maria-liz-1;CD-30137-20-189988;"2020-07-27 11:53:07.637";383477;"CONSTRUCCION DE CERCADO PERIMETRAL DEL MERCADO MUNICIPAL DE BERNARDINO CABALLERO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70287000;PYG;Guaraníes;;"2020-07-16 12:57:28"
382722-fleitas-maria-liz-1;CD-30172-20-190393;"2020-08-14 09:29:58.046";382722;"CONSTRUCCION DE EMPEDRADO Y CANAL A CIELO ABIERTO CON TAPA DE HºAº, TRAMO: 3188, 3189, 3695, 2379, 2380, 2381, 2382 Y 2383 CÑIA. 4º COSTA SALINARES, BARRIO PUERTA DEL SOL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151636750;PYG;Guaraníes;;"2020-07-16 14:48:23"
383547-fleitas-maria-liz-1;CD-30137-20-190521;"2020-08-20 08:13:25.304";383547;"CONSTRUCCIÓN DE UN AULA PRE-ESCOLAR EN LA ESC. BAS. N° 999 SAGRADO CORAZÓN DE JESÚS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137325605;PYG;Guaraníes;;"2020-08-03 16:14:40"
374765-fleitas-maria-liz-1;CD-30142-20-193538;"2020-11-25 09:52:37.789";374765;"CONSTRUCCIÓN DE EMPEDRADO DE CALLES DEL DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154985600;PYG;Guaraníes;;"2020-09-16 19:54:48"
384549-fleitas-maria-liz-1;CD-30172-20-192327;"2020-10-26 10:32:46.264";384549;"CONSTRUCCION DE EMPEDRADO EN CALLES ELADIO MARTINEZ Y TUYUTI, TRAMO: 3402, 3403 Y 0696 CÑIA. 9º ROJAS CAÑADA, BARRIO SAN LUIS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97100300;PYG;Guaraníes;;"2020-09-30 11:38:05"
385470-fleitas-maria-liz-1;CD-30176-20-192313;"2020-10-23 15:07:47.439";385470;"CONSTRUCCION DE EMPEDRADO ZONA 8 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168039320;PYG;Guaraníes;;"2020-10-19 19:09:15"
385678-fleitas-maria-liz-1;CD-30172-20-194083;"2020-12-07 03:05:23.654";385678;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 574, 3072, 3073, 3074, 3075 Y 3076 CÑIA. 6º POSTA YBYCUA, BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155128000;PYG;Guaraníes;;"2020-11-12 10:22:45"
385641-fleitas-maria-liz-1;CD-30142-20-193589;"2020-11-26 11:00:32.646";385641;"CONSTRUCCIÓN DE CORDÓN CUNETA EN EL DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154000000;PYG;Guaraníes;;"2020-11-18 23:31:17"
385689-fleitas-maria-liz-1;CD-30174-20-194884;"2020-12-16 14:43:12.646";385689;"Construcción de pavimento tipo empedrado en la Fracción Festival";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128175641;PYG;Guaraníes;;"2020-12-02 15:37:12"
387078-fleitas-maria-liz-1;CD-30172-20-194732;"2020-12-15 12:15:22.28";387078;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA CÑIA. 3º KA'AGUY KUPE, BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112972900;PYG;Guaraníes;;"2020-12-04 18:44:52"
386351-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";386351;"REPARACIONES EN VARIAS AULAS DE LA ESC. SAGRADA FAMILIA";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126054715;PYG;Guaraníes;;"2020-12-09 17:10:13"
386350-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";386350;"REPARACIONES EN LA ESC. AMISTAD Y ESC. LUCIO FLORES GUANES";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103454984;PYG;Guaraníes;;"2020-12-09 17:57:01"
387997-fleitas-maria-liz-1;CD-30176-20-195132;"2020-12-17 15:02:50.963";387997;"PROYECTO DE OBRAS VARIADAS DENTRO DEL DISTRITO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152321035;PYG;Guaraníes;;"2020-12-10 13:12:28"
384624-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";384624;"RECONSTRUCCIÓN DE VEREDAS Y CORDONES EN EL CASCO URBANO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317971050;PYG;Guaraníes;;"2020-12-10 13:58:56"
387089-fleitas-maria-liz-1;CD-30172-20-194733;"2020-12-15 12:15:36.414";387089;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 3º KA'AGUY KUPE BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75172000;PYG;Guaraníes;;"2020-12-10 16:21:04"
387093-fleitas-maria-liz-1;CD-30172-20-194729;"2020-12-15 11:55:01.848";387093;"CONSTRUCCION DE EMPEDRADO EN CALLE 1 TRAMO: 4151 Y 1982 CÑIA. 17º BARRIO CERRITO; CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 3º KA'AGUY KUPE BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74235100;PYG;Guaraníes;;"2020-12-10 17:28:17"
382069-fleitas-maria-liz-1;CD-30174-20-196524;"2020-12-23 17:10:38.346";382069;"Revitalización de calle peatonal en Provenir e/ Leandro Pineda y Manuel Domínguez";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57051000;PYG;Guaraníes;;"2020-12-11 14:20:58"
387534-fleitas-maria-liz-1;CD-30142-20-195383;"2020-12-18 12:52:56.082";387534;"CONSTRUCCIÓN DE EMPEDRADO, CORDÓN CUNETA Y MURO DE PIEDRA FRENTE A LA ESC. BÁS. Nº 313 MARCIANO MARTÍNEZ - CÑÍA. TAVAI DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120820000;PYG;Guaraníes;;"2020-12-11 16:57:49"
387224-fleitas-maria-liz-1;CD-30142-20-195423;"2020-12-18 14:03:39.721";387224;"CONSTRUCCIÓN DE OBRAS VARIAS EN EL CAMPO SANTO MUNICIPAL DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135045333;PYG;Guaraníes;;"2020-12-11 17:02:26"
374369-fleitas-maria-liz-1;CO-30174-20-196266;"2020-12-22 21:33:09.683";374369;"Construcción de pavimento tipo empedrado en la Compañía Loma`i";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";534496713;PYG;Guaraníes;;"2020-12-14 16:11:41"
388789-fleitas-maria-liz-1;CD-30172-21-197394;"2021-03-08 14:30:41.652";388789;"CONSTRUCCION DE EMPEDRADO EN CALLE JUAN DE LA CRUZ RAMOS, TRAMO: AREA NO CENSADA CÑIA. 2º COSTA SALINAS, BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106969500;PYG;Guaraníes;;"2021-02-15 05:08:25"
388798-fleitas-maria-liz-1;CD-30172-21-197568;"2021-03-15 14:15:59.829";388798;"CONSTRUCCION DE EMPEDRADO, DRENAJE, BADEN, PISO Y LOSA DE HºAº EN CALLE PUBLICA EXISTENTE, TRAMO: 3187, 3188, 3189, 3660, 3361, 1002 Y 2379 CÑIA. 4º COSTA SALINARES, BARRIO SANTA SILVIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159782000;PYG;Guaraníes;;"2021-02-25 11:33:29"
387994-fleitas-maria-liz-1;CD-30176-21-197534;"2021-03-12 14:06:14.281";387994;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2021-03-02 13:23:55"
389590-fleitas-maria-liz-1;CD-30172-21-198521;"2021-04-23 11:25:59.752";389590;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 4073, 3151 Y AREA NO CENSADA CÑIA. 6º POSTA YBYCUA, BARRIO KENNEDY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108500200;PYG;Guaraníes;;"2021-04-02 11:41:24"
388324-fleitas-maria-liz-1;CD-30028-21-198159;"2021-04-09 15:18:46.134";388324;"Construcción de 1 aula prescolar 5,80 x 6,80 mts con baño y galería";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159236180;PYG;Guaraníes;;"2021-04-05 14:42:41"
396957-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";396957;"MANTENIMIENTO, REPARACIÓNY REHABILITACIÓN DE CAMINOS VECINALES 2A ETPA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50630000;PYG;Guaraníes;;"2021-04-14 09:43:25"
396956-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";396956;"ADQUISICIÓN DE TUBOS DE HORMIGÓN ARMADO PARA REHABILITACIÓN DE CAMINOS VECINALES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81600000;PYG;Guaraníes;;"2021-04-14 13:01:38"
396959-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";396959;"CONSTRUCCIÓN DE EMPEDRADO Y REFUERZO DE ESTRUCTURA DE PUENTE";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163608800;PYG;Guaraníes;;"2021-04-14 16:27:20"
394548-fleitas-maria-liz-1;CD-30175-21-199541;"2021-05-26 12:50:16.994";394548;"Refacción General de Baño sexado 8.40 X 5.15m Escuela Básica Nº. 981 - Prof. Modesto Villalba Gutierrez - (COLEGIO) - Compañía Caaguazú";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45413500;PYG;Guaraníes;;"2021-04-29 11:50:14"
396616-fleitas-maria-liz-1;CD-30174-21-199542;"2021-05-26 12:58:46.708";396616;"Construcción de empedrado, muro de PBC, estructura de H° A°, cordón cuneta y reposición de empedrado";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143000000;PYG;Guaraníes;;"2021-04-30 10:01:49"
396545-fleitas-maria-liz-1;CD-30172-21-199697;"2021-05-30 11:27:14.32";396545;"CONSTRUCCION DE EMPEDRADO Y LOSA DE Hº Aº EN CALLE TRES FRONTERAS, TRAMO: AREA NO CENSADA CÑIA. 16º URUGUAY, BARRIO THOMPSON";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146980000;PYG;Guaraníes;;"2021-05-12 08:29:19"
397641-fleitas-maria-liz-1;CD-30174-21-199863;"2021-06-03 10:12:57.069";397641;"Construcción de pavimento tipo empedrado y pontillón en el Barrio Colón";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136178737;PYG;Guaraníes;;"2021-05-17 07:37:56"
389445-fleitas-maria-liz-1;CD-30176-21-199343;"2021-05-19 16:22:05.204";389445;"CONSTRUCCION DE EMPEDRADO ZONA 5 CON FONACIDE";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168500122;PYG;Guaraníes;;"2021-05-17 12:11:34"
397245-fleitas-maria-liz-1;CD-30174-21-199900;"2021-06-03 20:04:02.025";397245;"Construcción de pavimento tipo empedrado en el Barrio Colón";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102340036;PYG;Guaraníes;;"2021-05-17 15:01:13"
397449-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";397449;"CONSTRUCCIÓN DE PUENTE HORMIGÓN ARMADO EN LA COMPAÑÍA TUCANGUÁ CAÑADA ? BARRIO SAN ISIDRO";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59950000;PYG;Guaraníes;;"2021-05-20 09:27:29"
396544-fleitas-maria-liz-1;CD-30172-21-200014;"2021-06-08 13:00:09.386";396544;"CONSTRUCCION DE EMPEDRADO EN CALLE FORTIN TOLEDO, TRAMO: , 937, 987, 1237 Y 1238 CÑIA. 9º ROJAS CAÑADA, BARRIO SAN JOSÉ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98693600;PYG;Guaraníes;;"2021-05-20 12:14:29"
396546-fleitas-maria-liz-1;CD-30172-21-199915;"2021-06-03 22:24:24.624";396546;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 10º LAURELTY, BARRIO NIÑO SALVADOR";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66778350;PYG;Guaraníes;;"2021-05-20 14:34:37"
397565-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";397565;"CONSTRUCCIÓN DE POLIDEPORTIVO MUNICIPAL SEGUNDA ETAPA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164969000;PYG;Guaraníes;;"2021-05-25 12:34:25"
394787-fleitas-maria-liz-1;CD-30029-21-206106;"2021-10-25 08:07:48.576";394787;"CONSTRUCCIÓN DE TERMINA DE ÓMNIBUS TERCERA ETAPA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145061000;PYG;Guaraníes;;"2021-05-25 12:36:55"
397750-fleitas-maria-liz-1;CD-30142-21-200025;"2021-06-08 16:03:59.728";397750;"CONSTRUCCIÓN DE EMPEDRADO DE LAS SIGUIENTES CALLES: CALLE OSCAR HUESPE Bº 3, CALLE PALMA CÑÍA. TUYUCUÁ, CALLE TTE. RAMÓN GÓMEZ Bº 4, CALLE EMILIO BOBADILLA CÁCERES C/ PALMA Bº 3, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158000000;PYG;Guaraníes;;"2021-05-26 10:16:03"
397642-fleitas-maria-liz-1;CD-30174-21-200357;"2021-06-16 13:43:46.831";397642;"Construcción de pavimento tipo empedrado en calle pública de la Compañía Ybyzunú";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145626000;PYG;Guaraníes;;"2021-05-26 17:14:24"
396539-fleitas-maria-liz-1;CD-30172-21-200122;"2021-06-11 10:41:48.173";396539;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 1057, 1058, 3606, 3607, 0232 Y 0233 CÑIA 1º NARANJATY, BARRIO SAN WENCESLAO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66172800;PYG;Guaraníes;;"2021-05-27 21:42:08"
397577-fleitas-maria-liz-1;CD-30142-21-200624;"2021-06-23 11:37:43.362";397577;"CONSTRUCCIÓN DE CORDÓN CUNETA DE LAS SIGUIENTES CALLES: CALLE OSCAR HUESPE Bº 3, CALLE PALMA CÑÍA. TUYUCUÁ, CALLE TTE. RAMÓN GÓMEZ Bº 4, CALLE EMILIO BOBADILLA CÁCERES C/ PALMA Bº 2, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159820000;PYG;Guaraníes;;"2021-06-03 14:10:38"
398104-fleitas-maria-liz-1;CD-30176-21-200156;"2021-06-11 13:55:55.403";398104;"EQUIPAMIENTO DE PLAZAS CON PARQUES INFANTILES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160494000;PYG;Guaraníes;;"2021-06-08 10:05:21"
398311-fleitas-maria-liz-1;CD-30176-21-200535;"2021-06-21 18:04:33.364";398311;"CONSTRUCCION DE EMPEDRADO ZONA 09 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168500009;PYG;Guaraníes;;"2021-06-15 10:38:17"
397644-fleitas-maria-liz-1;CD-30174-21-200667;"2021-06-24 11:33:39.661";397644;"Construcción de pavimento tipo empedrado en el Barrio San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105568500;PYG;Guaraníes;;"2021-06-17 13:29:41"
396541-fleitas-maria-liz-1;CD-30172-21-200560;"2021-06-22 11:25:46.759";396541;"CONSTRUCCION DE EMPEDRADO Y MURO DE PBC EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 6º POSTA YBYCUA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87309300;PYG;Guaraníes;;"2021-06-17 13:36:18"
394928-fleitas-maria-liz-1;CD-30176-21-200788;"2021-06-28 11:43:08.641";394928;"BACHEO ASFALTICO EN VARIOS SECTORES DEL DISTRITO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134992500;PYG;Guaraníes;;"2021-06-24 11:44:49"
397951-fleitas-maria-liz-1;CD-30172-21-202304;"2021-08-03 08:34:02.394";397951;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 4º COSTA SALINARES, BARRIO PIRO'Y; CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 9118 Y 9124 CÑIA. 4º COSTA SALINARES, BARRIO PIRO'Y";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67627700;PYG;Guaraníes;;"2021-07-19 14:13:26"
399791-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";399791;"Construcción de Empedrado sobre calle Arandu entre Avda. Ind. Nacional esq. Julia M. Cueto ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64266388;PYG;Guaraníes;;"2021-07-20 13:47:09"
397954-fleitas-maria-liz-1;CD-30172-21-202751;"2021-08-13 11:18:54.274";397954;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 5258, 5257, 5256, 5255 Y 2300 CÑIA. 3º KA'AGUY KUPE, BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100455000;PYG;Guaraníes;;"2021-07-23 14:49:11"
