slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
402851-adquisicion-telefonos-ip-otros-1;402851;"ADQUISICIÓN DE TELEFONOS IP Y OTROS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-18 09:41:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7310000
400684-adquisicion-equipos-comunicacion-enseres-1;400684;"Adquisición de equipos de comunicación y enseres";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-23 15:01:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16888212
400833-servicios-circuito-cerrado-cableado-red-incan-1;400833;"""SERVICIOS DE CIRCUITO CERRADO Y CABLEADO EN RED PARA EL INCAN""";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-11-29 18:11:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;324071850
392255-adquisicion-circuito-cerrado-1;392255;"ADQUISICION DE CIRCUITO CERRADO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-12-01 09:13:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50660000
390005-servicio-mantenimiento-reparacion-instalaciones-especiales-circunscripcion-judicial-1;390005;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES DE LA CIRCUNSCRIPCION JUDICIAL DE MISIONES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-12-06 11:10:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160550500
404610-mantenimiento-reparaciones-menores-edificios-locales-ad-referendum-1;404610;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES - AD REFERENDUM";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-02-17 10:21:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90112435
382818-readecuacion-reparaciones-oficina-atencion-linea-137-s-o-s-mujer-provision-muebles-1;382818;"READECUACION Y REPARACIONES VARIAS PARA LA OFICINA DE ATENCION DE LA LINEA 137 S.O.S. MUJER Y PROVISION DE MUEBLES Y ENSERES PARA EL MINISTERIO DE LA MUJER - AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-04-18 16:23:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183120354
408903-mantenimiento-reparaciones-menores-edificios-1;408903;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-11 08:50:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50001101
403331-servicio-instalacion-punto-red-juzgado-primera-instancia-villa-hayes-contrato-abiert-1;403331;"SERVICIO DE INSTALACIÓN DE PUNTO DE RED PARA JUZGADO DE PRIMERA INSTANCIA DE VILLA HAYES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-06-02 10:33:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16431535
406397-servicio-mantenimientos-varios-1;406397;"Servicio de mantenimientos varios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-07-06 14:14:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12184295
415361-reparacion-bloque-3-aulas-planta-alta-colegio-nacional-san-antonio-padua-1;415361;"REPARACIÓN DE BLOQUE DE 3 AULAS EN LA PLANTA ALTA COLEGIO NACIONAL SAN ANTONIO DE PADUA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-08 12:05:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164677591.5
409512-servicios-mantenimiento-reparacion-menores-edificios-equipos-1;409512;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN MENORES DE EDIFICIOS Y EQUIPOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-07-18 07:58:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42971163
415278-construccion-sshh-diferenciado-e-inclusivo-1;415278;"CONSTRUCCIÓN DE SSHH DIFERENCIADO E INCLUSIVO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-12 11:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96007523.7
407768-adquisicion-camaras-seguridad-radios-portatiles-1;407768;"ADQUISICIÓN DE CÁMARAS DE SEGURIDAD Y RADIOS PORTÁTILES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-08-25 14:07:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44429194
417757-adquisicion-montaje-sistema-video-vigilancia-1;417757;"ADQUISICION Y MONTAJE DE SISTEMA DE VIDEO VIGILANCIA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-10-17 12:17:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42980802
418702-provision-puesta-marcha-circuito-cerrado-1;418702;"Provisión y puesta en marcha de circuito cerrado";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-24 19:08:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49706535
417644-servicio-instalacion-redes-1;417644;"SERVICIO DE INSTALACIÓN DE REDES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-25 14:32:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;56684604
411449-servicio-mantenimiento-reparacion-datacenter-sbe-1;411449;"Servicio de Mantenimiento y Reparación de Datacenter (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-28 11:16:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;470070000
420820-contratacion-directa-n-28-2022-id-n-420820-adquisicion-camaras-1;420820;"CONTRATACION DIRECTA N° 28/2022 CON ID N° 420820 - ADQUISICION DE CAMARAS.-";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-12-01 14:27:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59725120
421377-adquisicion-equipos-red-escaner-tv-camaras-instalacion-1;421377;"Adquisición de equipos de red; escáner; tv y cámaras con instalación.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-12-16 16:12:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152810192
432871-contruccion-aula-planta-baja-h-a-esc-bas-3657-santa-teresa-avila-1;432871;"CONTRUCCION DE UN AULA EN PLANTA BAJA - Hº Aº - ESC. BAS. 3657 SANTA TERESA DE AVILA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-20 14:39:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182684017
432869-construccion-1-aula-planta-baja-col-nac-emd-dr-fernando-mora-1;432869;"CONSTRUCCION DE 1 AULA EN PLANTA BAJA - COL. NAC. EMD DR. FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-25 07:17:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189351739.47
433631-reparacion-mantenimiento-total-1-aula-pre-escolar-esc-bas-n-576-gregoria-saldivar-1;433631;"REPARACION Y MANTENIMIENTO TOTAL DE 1 AULA PRE-ESCOLAR - ESC. BAS. Nº 576 GREGORIA DE SALDIVAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-13 13:57:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187650243
432870-construccion-1-aula-planta-baja-demolicion-aula-col-nac-cmte-leo-nowak-1;432870;"CONSTRUCCION DE 1 AULA EN PLANTA BAJA - DEMOLICION DE UN AULA - COL. NAC. CMTE LEO NOWAK";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-15 15:29:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146615553.38
432872-reparacion-sshh-esc-bas-24-republica-dominicana-1;432872;"REPARACION DE SSHH - ESC. BAS. 24 REPUBLICA DOMINICANA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-17 08:39:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69717441.11
435896-construccion-1-aula-planta-alta-esc-bas-n-353-pitiantuta-1;435896;"CONSTRUCCION DE 1 AULA PLANTA ALTA - ESC. BAS. Nº 353 PITIANTUTA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-20 09:44:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200103990.52
432873-reparacion-sanitarios-col-nac-emd-d-fernando-mora-1;432873;"REPARACION DE SANITARIOS - COL. NAC. EMD D. FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-20 15:58:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187549920
433605-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-esc-bas-3651-sagrado-corazon-1;433605;"CONSTRUCCION DE SSHH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES - ESC. BAS. 3651 SAGRADO CORAZON DE JESUS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-21 14:49:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158086358
435895-construccion-cocina-comedor-8-60-x-10-90-techo-tejas-esc-bas-n-1823-san-vicente-ferr-1;435895;"CONSTRUCCION DE COCINA - COMEDOR DE 8,60 X 10.90 CON TECHO DE TEJAS - ESC. BAS. Nº 1823 SAN VICENTE FERRER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-22 09:47:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204454227
433603-reparacion-patio-formacion-esc-bas-n-24-republica-dominicana-1;433603;"REPARACION PATIO DE FORMACION - ESC. BAS. Nº 24 REPUBLICA DOMINICANA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-23 11:12:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202234947
433604-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-esc-bas-n-144-comandante-leo-1;433604;"CONSTRUCCION DE SSHH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES - ESC. BAS. Nº 144 COMANDANTE LEO NOWAK";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-23 16:54:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161241412.15
