id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FWq2oHvKHqM%3D;221;25171706-001;"Mordaza de freno";"Mordaza de freno completo delantero derecho";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AnnQLQH%2BAd4%3D;222;25171716-005;"Caño para frenos";"Flexible de freno delantero lado derecho";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cwrjywPjyKE%3D;223;25171716-005;"Caño para frenos";"Flexible de freno delantero lado izquierdo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4M5zpW4EIqw%3D;224;25171716-005;"Caño para frenos";"Flexible de freno trasero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5oqL0RvqkhU%3D;225;25171714-003;"Tambor de freno";"Tambor de freno";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kyx4edCrDy0%3D;226;25171716-002;"Zapata de freno";"Juego de zapatas de freno trasero (4)";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YUazECkEfP8%3D;227;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero lado izquierdo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZhkMiGjeR%2Bo%3D;228;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero lado derecho";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jQkBTv%2BeLsI%3D;229;25171716-008;"Regulador de zapata de freno";"Regulador de zapata trasera LH";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hv%2Bhnwm5FtU%3D;230;25171716-008;"Regulador de zapata de freno";"Regulador de zapata trasera RH";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8r%2FBSchimnI%3D;231;25171710-002;"Reparo cilindro de freno";"Juego de resortes con seguro zapata completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2b4lnrY7wKM%3D;232;25171710-002;"Reparo cilindro de freno";"Juego de reparo cilindro trasero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XikojTM6BDA%3D;233;25171709-001;"Bomba de freno para auto";"Bomba central de freno";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xceet%2BS%2Bvto%3D;234;25171716-024;"Servo freno";"Servo freno";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BApPywkBcJs%3D;235;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BaeA%2B1rnM4w%3D;236;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q8%2BERG2LNLA%3D;237;25172009-001;"Buje para amortiguador";"Juego de bujes de amortiguardor delantero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O3TonLN%2BIGw%3D;238;25172009-001;"Buje para amortiguador";"Juego de bujes de amortiguador trasero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u2Tvlm%2FiZtk%3D;239;25172001-005;"Rotula inferior";"Rotula inferior";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2fI2EbXn5WQ%3D;240;25172001-006;"Rotula superior";"Rotula superior";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TyYJrboyN1M%3D;241;25173816-009;"Reparo bomba central de embrague";"Bomba central de embrague";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4I5STLdDcCs%3D;242;25173816-009;"Reparo bomba central de embrague";"Bomba auxiliar de embrague";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xvhfih%2BaxkQ%3D;243;25173816-010;"Cano fexible de embrague";"Disco de embrague";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UBaH64lgzz8%3D;244;25171714-001;"Plato de presion";"Plato de presion";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9U9cHTGkvko%3D;245;26101504-045;Cojinete;"Cojinete de empuje";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BeXmdGYStkw%3D;246;25171716-005;"Caño para frenos";"Conmutador de luces con llave baliza";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jZnRt2wg0e8%3D;247;25172001-997;"Ruleman de masa";"Rulemanes y reten de masa trasera";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FsQwzMThclw%3D;248;25172001-997;"Ruleman de masa";"Ruleman de masa delantera chico";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NpR46TzcjMI%3D;249;25172001-997;"Ruleman de masa";"Ruleman de masa delantera grande";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FRCYR7XP9us%3D;250;40161526-001;"Reten de masa delantera";"Reten de masa delantera";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xoWlrgxP0g0%3D;251;40161526-001;"Reten de masa delantera";"Masa delantera completa";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tXH0f0kyjpg%3D;252;25173805-001;"Junta de diferencial";"Reten piñon diferencial";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TmjqrRc9Og4%3D;253;25172001-008;"Espiral de suspension";"Espiral de suspensión A/L";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K5r23FebS%2FI%3D;254;25174207-001;"Barra de direccion";"Barra larga de direccion";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ezOzt2re58M%3D;255;25174207-001;"Barra de direccion";"Barra corta de direccion";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QYkyiWHtnTU%3D;256;25174204-005;"Extremo de direccion ";"Extremo de direccion derecho";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dR1XUuXvgdQ%3D;257;25174204-005;"Extremo de direccion ";"Extremo de direccion izquierdo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3wCQ6zCCc8U%3D;258;25174204-005;"Extremo de direccion ";"Amortiguador de dirección ";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i6z8mTGy3OY%3D;259;25174204-005;"Extremo de direccion ";"Regulador de barra corta";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rPC7OjlNxHA%3D;260;25174204-005;"Extremo de direccion ";"Regulador de barra larga";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PI0qRuy4HvU%3D;261;25174002-005;"Radiador para vehiculo";"Radiador completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V6CD8BPNhG4%3D;262;25174002-008;"Nucleo ventilador viscoso";"Embrague viscoso";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
itWKZ5sSOZo%3D;263;25174001-001;"Paleta ventilador de motor";"Paleta ventilador";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gBzxwQ4u56g%3D;264;25174204-030;"Buje punta eje";"Buje semi eje";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9WsJim5mnq8%3D;265;25172009-011;"Buje tensor";"Buje tensor";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Kkv8ki3yxZg%3D;266;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
67G52k1Tpug%3D;267;25181709-040;Prisionero;"Prisioneros con tuerca de rueda";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fm5kKowRBSk%3D;268;25181709-040;Prisionero;"Tuercas de rueda";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tuyoA%2B0M9Do%3D;269;26101759-008;"Arranque completo";"Motor de arranque completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v1BBr2Qqw28%3D;270;26101759-007;"Automatico auxiliar de arranque ";"Automático de arranque ";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sJhdnkiyFO0%3D;271;26101759-005;"Inducido motor de arranque ";"Inducido de arranque ";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZyRgiSDsX3U%3D;272;26101759-003;"Bendix de motor de arranque";"Campos de arranque";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3E0QQEwjvOU%3D;273;26101615-010;"Carbon para motor de arranque";"Porta Carbon con carbón de arranque";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
smfSgKYOy48%3D;274;26101615-003;Alternador;"Alternador completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dS1D4N0GzYs%3D;275;26101615-002;"Juego de reparo de alternador";"Rotor alternador con rulemanes";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YysH8SKsXqE%3D;276;26101615-002;"Juego de reparo de alternador";"Estator alternador";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B00LJGFMSGY%3D;277;26101615-009;"Plaquetas de diodos";"Placa de diodos con regulador de voltaje";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l8ABct49%2F%2F4%3D;278;26101615-005;"Regulador de voltaje";"Regulador de voltaje con carbón";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bxl4agPbbYg%3D;279;25172603-002;"Juego de parrilla frontal";"Parrilla frontal con logo delantero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BNiN3dLAbrs%3D;280;25172907-009;"Faro delantero";"Faro de luces delanteras lado derecho";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tMfgLzhISTE%3D;281;25172907-009;"Faro delantero";"Faro de luces delanteras lado izquierdo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pW8mL8DGL8o%3D;282;25172907-010;"Faro trasero";"Faro de luces con porta lamparas traseras lado derecho";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jza7aX2fPaI%3D;283;25172907-010;"Faro trasero";"Faro de luces con porta lamparas traseras lado izquierdo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wkBacaDK7j0%3D;284;25172009-010;"Soporte motor taco de goma";"Mordaza de freno completo izquierdo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wXu6o%2BxTMQA%3D;285;25172009-010;"Soporte motor taco de goma";"Mordaza de freno completo derecho";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qiEOR52VtUU%3D;286;25173812-013;"Soporte auxiliar de caja";"Soporte caja de velocidades";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xw5i0F%2F7NcA%3D;287;25171708-001;"Disco de freno ";"Disco de freno delantero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8qPxvneaJNo%3D;288;25171718-004;"Juego de reparo de mordaza de freno";"Juego de perno deslizante";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AawTupWsCdc%3D;289;25171718-004;"Juego de reparo de mordaza de freno";"Juego de pistones de mordaza (2)";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oYRj8QCTTUg%3D;290;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WMhHUKO9hw4%3D;291;25171714-003;"Tambor de freno";"Tambor de freno";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
44I9hJYrEEg%3D;292;25171716-002;"Zapata de freno";"Juego de zapatas de freno trasero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ufglabLYnh8%3D;293;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero lado izquierdo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FdgYqyYJ6AU%3D;294;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero lado derecho";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xLryRhPH1mw%3D;295;25171716-008;"Regulador de zapata de freno";"Regulador de zapata trasera LH";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9C2j5dx9hvg%3D;296;25171716-008;"Regulador de zapata de freno";"Regulador de zapata trasera RH";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AvmOtplIbvE%3D;297;25171710-002;"Reparo cilindro de freno";"Juego de resortes con seguro zapata";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BxvuZCzUiHg%3D;298;25171710-002;"Reparo cilindro de freno";"Juego de reparo de cilindro trasero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EtHoYHVzfoA%3D;299;25171709-001;"Bomba de freno para auto";"Bomba central de freno";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rflpnzwHP5k%3D;300;25171716-024;"Servo freno";"Servo freno";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LCHd8QejAmo%3D;301;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qHLvPoBaVEY%3D;302;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lcxeE71B3m4%3D;303;25172001-005;"Rotula inferior";"Rotula inferior";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7M8u%2BTy9ZIQ%3D;304;25172001-006;"Rotula superior";"Rotula superior";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DwGCgbVvd9I%3D;305;25173816-009;"Reparo bomba central de embrague";"Bomba central de embrague";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZHQkjtd2Nk8%3D;306;25173816-009;"Reparo bomba central de embrague";"Bomba auxiliar de embrague";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v3z6vAv0Pxg%3D;307;25173816-004;"Disco de embrague";"Disco de embrague";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NxqeZ8f0tbY%3D;308;25171714-001;"Plato de presion";"Plato de presion";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lE3s6KgbbGo%3D;309;26101504-045;Cojinete;"Cojinete de empuje";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c5hAF7CREtA%3D;310;26101504-070;"Carcaza de volante motor";"Carcaza de volante motor";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KXYvlKMSZr4%3D;311;25171716-005;"Caño para frenos";"Juego perno punta eje (medidas varias)";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nQuRG3Ef6dU%3D;312;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j2JgckyaNo4%3D;313;25172009-011;"Buje tensor";"Barzo tensor";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z6IPLEsevMQ%3D;314;25172001-997;"Ruleman de masa";"Ruleman y reten de masa trasera";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HHwjYp7QbuE%3D;315;25172001-997;"Ruleman de masa";"Ruleman de masa delantero chico";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aVKqRh7PY1M%3D;316;25172001-997;"Ruleman de masa";"Ruleman masa delantera grande";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zjw27NeArBw%3D;317;40161526-001;"Reten de masa delantera";"Reten de masa delantera";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fsX%2BFbRoElI%3D;318;25171902-001;"Masa delantera ";"Juego de pastillas de freno";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BM6q%2Bc5JT0I%3D;319;25172001-022;"Brida piñon diferencial";"Brida L/ CAJA";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0aTWF0gbvAo%3D;320;25172001-022;"Brida piñon diferencial";"Brida L/DIFERENCIAL";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7HenoScBSTY%3D;321;25173810-999;"Goma del centralizador CARDAN";"Macho y hembra cardan";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Vid0iaCJ%2FJ8%3D;322;25173805-008;"Reten brida diferencial";"Reten piñon diferencial";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GldOPCp%2Bt3A%3D;323;25172001-008;"Espiral de suspension";"Espiral de suspension A/L";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fZlUxLfnLjg%3D;324;25174207-001;"Barra de direccion";"Barra larga de direccion";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
75mJpslQg08%3D;325;25174207-001;"Barra de direccion";"Barra corta de direccion";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gAAx1IfG4gc%3D;326;25174204-005;"Extremo de direccion ";"Extremo de direccion ";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1m87seJWuTg%3D;327;25174204-005;"Extremo de direccion ";"Regulador de barra corta";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6hh0HvcliH0%3D;328;25174204-005;"Extremo de direccion ";"Mordaza de freno completo tras. izq.";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WHo5HRwzkNY%3D;329;25174204-005;"Extremo de direccion ";"Mordaza de freno completo tras. der.";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Yd28YvP3a7U%3D;330;25174002-005;"Radiador para vehiculo";"Radiador completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
