id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
e7KIK0p0kWs%3D;214;25172009-006;"Buje parrilla inferior";"Buje de chasis inferior";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
19265xIjI6c%3D;215;25172009-002;"Juego de buje suspensión delantera";"Tornillo estriado de suspensión";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ta4CJIP%2F%2BnE%3D;216;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento de barra de torsión";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ocVNsQM6EjE%3D;217;25172009-002;"Juego de buje suspensión delantera";"Tornillo de parrilla superior";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wxPnE478yh4%3D;218;25172009-002;"Juego de buje suspensión delantera";"Arandela de parrilla superior";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iKhQmjR2oFI%3D;219;25172009-006;"Buje parrilla inferior";"buje de parrilla superior";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cp90DHhpcHs%3D;220;25172010-001;"Barra de torsion";"Barra de torsion RH";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
917aAyKqKn8%3D;221;25172010-001;"Barra de torsion";"Barra de torsion LH";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hq0OsOoUL4g%3D;222;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento regulador de barra RH";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xgehAmxsiRQ%3D;223;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento regulador de barra LH";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
47fYBsOwpNo%3D;224;25172009-002;"Juego de buje suspensión delantera";"Tornillo regulador de barra ";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MQ%2BjzG1FfN4%3D;225;25172001-019;"Tornillo regulador de barra de torsion";"Calce de tornillo regulador ";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i7%2BgZGyS7II%3D;226;25172001-019;"Tornillo regulador de barra de torsion";"Calce de tuerca regulador ";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dkpmMzpmCqM%3D;227;25172001-019;"Tornillo regulador de barra de torsion";"Tuerca regulador de barra";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EbbFgfYVLCY%3D;228;25172001-015;"Soporte barra estabilizadora trasera";"Barra estabilizadora";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bRdNk3gBPb8%3D;229;25172009-007;"Buje estabilizador central";"Buje estabilizador";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wPYsSVyGVBo%3D;230;25172001-015;"Soporte barra estabilizadora trasera";"Bieleta separadora de estabilizador";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NDAHOJDfWqU%3D;231;25172001-015;"Soporte barra estabilizadora trasera";"Separador de bieleta de estabilizador";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OZq9bzQmsQg%3D;232;25172001-015;"Soporte barra estabilizadora trasera";"Arandela de bieleta de estabilizador";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0F7SL%2FTwjOA%3D;233;25172009-007;"Buje estabilizador central";"Buje de bieleta de estabilizador ";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lO796EC70U4%3D;234;25172001-997;"Ruleman de masa";"Reten de masa del.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aHJfmfgAYQ4%3D;235;25172001-997;"Ruleman de masa";"Ruleman de masa del int.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SlI4duGcDL8%3D;236;25172001-997;"Ruleman de masa";"Ruleman de masa del ext.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YJtABfESYSI%3D;237;25172001-997;"Ruleman de masa";"Arandela de masa del.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jsiYCIU%2FaOw%3D;238;25171902-001;"Masa delantera ";"Tuerca de masa del.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8Lh9UhHXBuU%3D;239;25174204-014;"Guardapolvo homocinetica";"Protector de homocinética";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8510kTPxj4w%3D;240;25174204-023;Homocinetica;"Homocinetica completo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F2RbieE46jw%3D;241;25172001-001;"Homocinetica lado izquierdo";"Homocinetica lado rueda";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AzWtNRsAMFc%3D;242;25174204-036;"Cuello de homocinetica";"Palier de homocinética";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wjDG5ISsQns%3D;243;25174204-023;Homocinetica;"Homocinetica l/ diferencial";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VhBA6a8FsRs%3D;244;25174204-015;"Rodillo homocinetica";"Rodillo de palier de homocinetica";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8KdMAFcHbio%3D;245;26111905-001;"Juego de rueda libre";"Cubo de rueda libre";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5nk%2Bw6cErNM%3D;246;25181709-040;Prisionero;"Prisionero de rueda del";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tzouyTcIA5g%3D;247;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6QydPxRObkE%3D;248;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j%2BXJXur8NZg%3D;249;25172009-004;"Buje elastico";"Buje elastico parte del.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pl4k5%2BnPEQ4%3D;250;25172009-004;"Buje elastico";"Buje elastico parte tras.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
myZtZfDmChA%3D;251;25181709-040;Prisionero;"Prisionero de rueda tras.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZyEpoXMoqeE%3D;252;25171716-008;"Regulador de zapata de freno";"Regulador de zapata de freno RH";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NhxeBOj50lw%3D;253;25171716-008;"Regulador de zapata de freno";"Regulador de zapata de freno LH";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HevuMzyNm1E%3D;254;25171710-002;"Reparo cilindro de freno";"Juego de resortes completo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
afBtCJdU%2F9Q%3D;255;25173810-999;"Goma del centralizador CARDAN";"Centralizador cardan";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KL3yrD1igSI%3D;256;25173810-999;"Goma del centralizador CARDAN";"Tuerca de prisioneros de rueda";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZnJ62yq%2F6MI%3D;257;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan delantero";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JGqvPZp%2FPnM%3D;258;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan trasero";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
isqksVtavxA%3D;259;25173816-009;"Reparo bomba central de embrague";"Bomba central de embrague";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PDXtjcsYY10%3D;260;25173816-009;"Reparo bomba central de embrague";"Cilindro auxiliar de embrague ";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jmOEZyja%2BwY%3D;261;25173816-009;"Reparo bomba central de embrague";"Juego de reparo de bomba de emb.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
REKcQM5bseQ%3D;262;25173816-009;"Reparo bomba central de embrague";"Juego de reparo bombin auxiliar";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4xGLvW3ZqyE%3D;263;25172907-009;"Faro delantero";"Faro delantero lado derecho";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Lf8xFaglx10%3D;264;25172907-009;"Faro delantero";"Faro delantero lado izquierdo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YaSRzLluaJw%3D;265;25172907-010;"Faro trasero";"Faro trasero para cabina simple RH";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FXSdYGj9DJk%3D;266;25172907-010;"Faro trasero";"Faro trasero para cabina simple LH";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OmLH%2BYS%2FNCs%3D;267;25172907-010;"Faro trasero";"Faro trasero para doble cabina RH";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wBm9%2BVy%2FIU8%3D;268;25172907-010;"Faro trasero";"Faro trasero para doble cabina LH";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b3HcbU0De%2F8%3D;269;25131707-989;Manija;"Bomba de vacio de freno ZD30";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9hidEN9ofBk%3D;270;25131707-989;Manija;"Mecanismo levanta vidrio RH";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ooyWGxgNnfk%3D;271;25131707-989;Manija;"Mecanismo levanta vidrio LH";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tNvAcaPKQHg%3D;272;25131707-989;Manija;"Manija abre puerta int. rh";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e6osrAMZW7E%3D;273;25131707-989;Manija;"Manija abre puerta int. lh";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aZSAIOOJ8xQ%3D;274;25131707-989;Manija;"Manija abre puerta ext. rh";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8Z2X4Jkr%2FVE%3D;275;25131707-989;Manija;"Manija abre puerta ext. lh";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u4j4kPBbCzk%3D;276;25174402-003;"Tablero de Control";"Tablero de instrumentos sin r.p.m.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xxq84TjJ5LI%3D;277;25174402-003;"Tablero de Control";"Tablero de instrumentos con r.p.m.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g697vwWYUGk%3D;278;25174402-998;"Llave luces de estacionamiento";"Conmutador de luces";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MYpd1KxyCvU%3D;279;25174402-998;"Llave luces de estacionamiento";"Interruptor limpiaparabrisa";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JkRGq0AWgtg%3D;280;25174402-998;"Llave luces de estacionamiento";"Interruptor de estacioamiento";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pr7gkIM3niw%3D;281;25174002-006;"Reservorio de agua radiador";"Reservorio de limpiaparabrisa";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vxogIdhwp%2BU%3D;282;26101504-033;"Tapon carter";"Tapon llenado de aceite";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8Yu%2BESzUFwQ%3D;283;25101802-011;"Cabo abre capot";"Cabo abre capot";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2vbJywvZbuA%3D;284;25131707-989;Manija;"Cerradura abre capot";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LKplASGHZlc%3D;285;25181709-032;Tapa;"Tapa radiador";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DE0uUJ2nUKg%3D;286;22101619-002;"Soporte tanque";"Soporte de filtro 1°";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7aTggAyxR6Q%3D;287;25131707-256;"Sensor combustible";"Sensor de filtro de combustible";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2bd0CzqVLW8%3D;288;22101619-002;"Soporte tanque";"Soporte c/ bombin de comb";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RGgEe%2FBgyD4%3D;289;25173812-024;"Bulbo de marcha atras";"Bulbo marcha atrás";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4xlNtiLdzoY%3D;290;26101504-033;"Tapon carter";"Tapon de carga de aceite de caja";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WkC5A3DnsoA%3D;291;25172001-004;"Parrilla superior";"Rotula inferior";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6qI13wT5vxI%3D;292;25171709-001;"Bomba de freno para auto";"Bomba central de freno";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NQ2PRVBPYrE%3D;293;25171709-002;"Reparo de bomba central de freno";"Juego de reparo de bomba central de freno";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XIwx9hpLv%2Fc%3D;294;25171706-001;"Mordaza de freno";"Mordaza de freno RH";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B9Ah%2BFZwyNE%3D;295;25171706-001;"Mordaza de freno";"Mordaza de freno lh";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rceF%2Fb4Ll7Q%3D;296;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gDz2yzlrgxQ%3D;297;25171718-004;"Juego de reparo de mordaza de freno";"Piston de mordaza";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uRGKrvmcJPA%3D;298;25171718-004;"Juego de reparo de mordaza de freno";"Deslizante mordaza";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0dPMlNzmNrI%3D;299;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O9NW%2Bv5mvKc%3D;300;25171712-002;"Juego de pastilla de freno ";"Juego de seguro de pastilla";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0wil2imVUws%3D;301;25171708-001;"Disco de freno ";"Disco de freno ";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3MrZMb1rYqM%3D;302;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fML0ALcbbJY%3D;303;25171716-009;"Cubeta de freno";"Cubeta de cilindro trasero";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xGLx6PqMRlo%3D;304;25171718-004;"Juego de reparo de mordaza de freno";"Piston de cilindro de freno";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
96201ikQpk0%3D;305;25171714-003;"Tambor de freno";"Tambor de freno trasero";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3%2F76k4IIi%2Fg%3D;306;25171716-002;"Zapata de freno";"Zapata de freno trasero";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xMsNu3LQt%2Bg%3D;307;25173816-004;"Disco de embrague";"Disco de embrague";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BJTqS2lmt1E%3D;308;25171714-001;"Plato de presion";"Placa de embrague";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5bb1oSB3j2g%3D;309;26101504-045;Cojinete;"Cojinete de empuje";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BjdotqWCaTg%3D;310;26101759-008;"Arranque completo";"Motor de Arranque completo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lq%2FgvOLu6Nk%3D;311;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CWHcDmxjsP8%3D;312;26101759-003;"Bendix de motor de arranque";"Campo de motor de arranque";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qY%2FW2vAN4Ao%3D;313;26101759-007;"Automatico auxiliar de arranque ";"Automatico de arranque";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
50oOYSFmNMU%3D;314;26101759-003;"Bendix de motor de arranque";"Piñon de arranque";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6nl2ydwv8Bg%3D;315;26101615-010;"Carbon para motor de arranque";"Porta carbon arranque";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hI0K8n9LqCU%3D;316;26101615-003;Alternador;"Alternador completo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KCIiTtxgwaA%3D;317;26101615-009;"Plaquetas de diodos";"Plaquetas de diodos con regul, de volt.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OQa5%2BZ50%2BeA%3D;318;26101615-002;"Juego de reparo de alternador";"Rotor alternador";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kef%2BKTIOD3Q%3D;319;26101615-002;"Juego de reparo de alternador";"Estator alternador";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J2fcHOf4gAI%3D;320;26101504-003;"Bulbo de aceite ";"Bulbo presión de aceite ";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
