id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KbEwfJO6fq%2FYxhHl%2BiHOs2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001932;;8600890;8600890;PYG;Guaraníes;2014-06-05;39935
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KPsi2vs%2BeCLIxhHl%2BiHOs2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001933;;804700;804700;PYG;Guaraníes;2014-06-05;39935
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LAfniMSAeovoxhHl%2BiHOs2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001934;;13000450;13000450;PYG;Guaraníes;2014-06-05;39935
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Ibn2QumQ6QMoxhHl%2BiHOs2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001935;;2088530;2088530;PYG;Guaraníes;2014-06-05;39935
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LVCTCW%2FqLBY4xhHl%2BiHOs2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001936;;10472660;10472660;PYG;Guaraníes;2014-06-05;39935
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KvK3VOtsGbCoxhHl%2BiHOs2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001937;;2456630;2456630;PYG;Guaraníes;2014-06-05;39935
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KiCfqlVEFAGi9H1fYqfDBI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001973;;12901090;12901090;PYG;Guaraníes;2014-06-05;39809
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KJXKj3CUmEcSUG4aT4KrTF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001980;;155392640;155392640;PYG;Guaraníes;2014-06-05;40388
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LvUw21BPcynYzvU8Chllf4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001982;;883400;883400;PYG;Guaraníes;2014-06-05;40524
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KyHmnAcUgMMzJAW1iZy3zI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001983;;5351930;5351930;PYG;Guaraníes;2014-06-05;40082
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KpA3GVjvLFruVDR%2F7gQuFZ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002003;;1545910;1545910;PYG;Guaraníes;2014-06-05;39769
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IciwDBHg%2Fc4uVDR%2F7gQuFZ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002004;;2588540;2588540;PYG;Guaraníes;2014-06-05;39769
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JsAgim9V2F6eVDR%2F7gQuFZ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002005;;7236560;7236560;PYG;Guaraníes;2014-06-05;39769
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KbkjdIrgBc1OVDR%2F7gQuFZ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002006;;11725610;11725610;PYG;Guaraníes;2014-06-05;39769
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6J65iDzGgyZ%2BuVDR%2F7gQuFZ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002008;;1017140;1017140;PYG;Guaraníes;2014-06-05;39769
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KiXumzez6%2F3Sy4yurpOvhR;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002009;;906700;906700;PYG;Guaraníes;2014-06-05;39662
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6ILdoXttL4txCy4yurpOvhR;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002011;;5364000;5364000;PYG;Guaraníes;2014-06-05;39662
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LyqNVFEhx87Sy4yurpOvhR;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002012;;5783800;5783800;PYG;Guaraníes;2014-06-05;39662
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JDprEJCr7XFyy4yurpOvhR;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002013;;272040;272040;PYG;Guaraníes;2014-06-05;39662
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JFKGlsO6qghyy4yurpOvhR;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002016;;18051450;18051450;PYG;Guaraníes;2014-06-05;39662
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LxtAuqT9aBaSy4yurpOvhR;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002017;;38301770;38301770;PYG;Guaraníes;2014-06-05;39662
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6L1xpZru2TVEyy4yurpOvhR;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002018;;29427870;29427870;PYG;Guaraníes;2014-06-05;39662
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6K%2FZ33EaRiTOyy4yurpOvhR;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002019;;7543790;7543790;PYG;Guaraníes;2014-06-05;39662
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KB%2BspsciOuAYxhHl%2BiHOs2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002029;;323200;323200;PYG;Guaraníes;2014-06-05;39935
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6L3jjEOK3Yyk4xhHl%2BiHOs2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002030;;9520490;9520490;PYG;Guaraníes;2014-06-05;39935
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IKrcqCyZXQ8IxhHl%2BiHOs2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002031;;643700;643700;PYG;Guaraníes;2014-06-05;39935
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KVJo2eskcw7YxhHl%2BiHOs2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002033;;2684480;2684480;PYG;Guaraníes;2014-06-05;39935
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Jp7K37N6kis4xhHl%2BiHOs2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002034;;10109970;10109970;PYG;Guaraníes;2014-06-05;39935
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IYouJQ4T9hBiy4yurpOvhR;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002042;;1590360;1590360;PYG;Guaraníes;2014-06-05;39662
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LuhaZzEAfEO%2BVDR%2F7gQuFZ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002043;;9288880;9288880;PYG;Guaraníes;2014-06-05;39769
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LpUiqR0PSPeiy4yurpOvhR;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002044;;7253400;7253400;PYG;Guaraníes;2014-06-05;39662
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KaX1%2FStuvGs4xhHl%2BiHOs2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002050;;6801390;6801390;PYG;Guaraníes;2014-06-05;39935
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KlTEFqYKZmzaG6MRQSJYiO;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002057;;5375061;5375061;PYG;Guaraníes;2014-06-05;41297
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LBF4eKAXZncTJAW1iZy3zI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002114;;6683800;6683800;PYG;Guaraníes;2014-06-05;40082
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6K%2B7V4Y2rDBGbfafBJ9Dlgi;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001776;;1147000;1147000;PYG;Guaraníes;2014-05-02;26121
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IglyJkS3Tx3bfafBJ9Dlgi;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001777;;21505730;21505730;PYG;Guaraníes;2014-05-02;26121
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JjW9IcFPTA%2FLfafBJ9Dlgi;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001778;;4689650;4689650;PYG;Guaraníes;2014-05-02;26121
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Lr6O9TgSarHZJXOR4rSg0s;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001785;;42908800;42908800;PYG;Guaraníes;2014-05-02;26120
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Lr6r3BpKa5ZpJXOR4rSg0s;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001786;;3505300;3505300;PYG;Guaraníes;2014-05-02;26120
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JtZc8qmelyR5JXOR4rSg0s;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001787;;30973100;30973100;PYG;Guaraníes;2014-05-02;26120
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KKAZTXhjaiY5JXOR4rSg0s;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001790;;11413280;11413280;PYG;Guaraníes;2014-05-02;26120
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JOkWpMoz0T%2FgO0WcM3c0xD;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001793;;38511400;38511400;PYG;Guaraníes;2014-05-02;25871
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JCVMrXo9CR8wO0WcM3c0xD;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001794;;9633470;9633470;PYG;Guaraníes;2014-05-02;25871
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Lpo5NFFKB%2F%2FgO0WcM3c0xD;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001795;;14480260;14480260;PYG;Guaraníes;2014-05-02;25871
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JI%2Fns18Z7RWAO0WcM3c0xD;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001796;;9478540;9478540;PYG;Guaraníes;2014-05-02;25871
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6J7X7r7%2BZgMbwO0WcM3c0xD;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001797;;119421480;119421480;PYG;Guaraníes;2014-05-02;25871
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6I2F%2FyzGohsigO0WcM3c0xD;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001798;;29219812;29219812;PYG;Guaraníes;2014-05-02;25871
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JfICR2dDJAX5JXOR4rSg0s;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001808;;5799300;5799300;PYG;Guaraníes;2014-05-02;26120
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Kl0QRG4I6GF5JXOR4rSg0s;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001809;;365040;365040;PYG;Guaraníes;2014-05-02;26120
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LHSppsyYgJjJJXOR4rSg0s;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001810;;1590360;1590360;PYG;Guaraníes;2014-05-02;26120
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LWm0AwpUpLS5JXOR4rSg0s;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001811;;906700;906700;PYG;Guaraníes;2014-05-02;26120
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Kr%2F4wkJrmBNwxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001596;;2599400;2599400;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6K3vwLwV%2Fi2WAxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001597;;475500;475500;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KyaYS89o6CcgxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001598;;3581560;3581560;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Ltd2CRlXv9GwxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001599;;29368792;29368792;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LoOXoVn85C6QxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001600;;317000;317000;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Jn8OKW5NfjBAxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001601;;7879432;7879432;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IcgUj0aIGKrAxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001602;;8595744;8595744;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LAC4cP%2F%2BrM2gxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001603;;760800;760800;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Kkrd7IDU8oFQxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001604;;31700;31700;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KbpPGmIA9TcAxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001606;;380400;380400;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JcSnTzVcD8mwxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001607;;4297872;4297872;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Lax%2BLbC%2Bg5PAxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001608;;13609928;13609928;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IZMXR1YlE3FQxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001609;;697400;697400;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Lm%2Fe7WMLRxYQxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001610;;729100;729100;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LDH5681dZ0hgxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001611;;8237588;8237588;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KYUoQSIxKJtQxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001612;;358156;358156;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LGfEkDZZOUkAxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001613;;13251772;13251772;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IMaTxEHB4tegxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001615;;1204600;1204600;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JaUh5389aB1wxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001616;;12177304;12177304;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JG2dBK9OeN8wxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001617;;1077800;1077800;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LkK2ACFldrbQxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001618;;29726948;29726948;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JkuaJwyz3eHQxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001619;;2631100;2631100;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LGxaK%2B40XJMAxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001620;;5730496;5730496;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IPdbyETSoVAwxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001621;;1172900;1172900;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JqA%2F3jCRNjUAxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001622;;716312;716312;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LI9n9%2FntrXQQxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001623;;63400;63400;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KNwwVE5UAv4gxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001624;;2979800;2979800;PYG;Guaraníes;2014-04-25;25839
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6INQ5FocjOnlAxObhBAcc3n;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0001625;;33666664;33666664;PYG;Guaraníes;2014-04-25;25839
