id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
erNI0oFc1DFg3mM07iELNw%3D%3D;161;82101502-007;"Cartel con impresion";"Cartel con impresion";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e33PO18KTgFg3mM07iELNw%3D%3D;162;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";32500;_NO_APLICA_;113.000000000000;_NO_APLICA_;3672500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7gEMmUf99Lpg3mM07iELNw%3D%3D;163;72131601-012;"Servicio de pintura";"Servicio de pintura";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v8WYWY5nUMRg3mM07iELNw%3D%3D;164;72102209-9996;"Mantenimiento / Reparacion de Sistema de Drenaje";"Mantenimiento / Reparacion de Sistema de Drenaje";2550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uIds289vY0xg3mM07iELNw%3D%3D;165;72131601-012;"Servicio de pintura";"Servicio de pintura";15500;_NO_APLICA_;113.000000000000;_NO_APLICA_;1751500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aJmKR5BEb6hg3mM07iELNw%3D%3D;166;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;113.000000000000;_NO_APLICA_;3220500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6IdrPi2wzl1g3mM07iELNw%3D%3D;167;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";25600;_NO_APLICA_;113.000000000000;_NO_APLICA_;2892800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ysnGAJKQ9btg3mM07iELNw%3D%3D;168;72131601-012;"Servicio de pintura";"Servicio de pintura";230000;_NO_APLICA_;113.000000000000;_NO_APLICA_;25990000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5TjLhlPqabVg3mM07iELNw%3D%3D;169;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";14500;_NO_APLICA_;20.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VlFXwvQe%2BpZg3mM07iELNw%3D%3D;170;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";12500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xVyK3Xt45YJg3mM07iELNw%3D%3D;171;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";78710;_NO_APLICA_;10.000000000000;_NO_APLICA_;787100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n2MTi%2F3nhVtg3mM07iELNw%3D%3D;172;72131601-008;Revoques;Revoques;30610;_NO_APLICA_;80.000000000000;_NO_APLICA_;2448800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YAOoRfHOL5pg3mM07iELNw%3D%3D;173;72131601-008;Revoques;Revoques;32796;_NO_APLICA_;20.000000000000;_NO_APLICA_;655920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wc1jb3AtAv5g3mM07iELNw%3D%3D;174;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";24794;_NO_APLICA_;245.000000000000;_NO_APLICA_;6074530;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zy5F6t76EeFg3mM07iELNw%3D%3D;175;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";116000;_NO_APLICA_;245.000000000000;_NO_APLICA_;28420000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DSWaD6pH6b5g3mM07iELNw%3D%3D;176;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";16905;_NO_APLICA_;128.000000000000;_NO_APLICA_;2163840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X7s02lWGubdg3mM07iELNw%3D%3D;177;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";56000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TQNZ%2BelMgtJg3mM07iELNw%3D%3D;178;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F6sMboZ74Yxg3mM07iELNw%3D%3D;179;72131601-012;"Servicio de pintura";"Servicio de pintura";24050;_NO_APLICA_;498.000000000000;_NO_APLICA_;11976900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zGU1O9Gqx3Vg3mM07iELNw%3D%3D;180;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;236.000000000000;_NO_APLICA_;4644008;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zsKtHn0%2F8Gpg3mM07iELNw%3D%3D;181;72131601-012;"Servicio de pintura";"Servicio de pintura";24144;_NO_APLICA_;137.000000000000;_NO_APLICA_;3307728;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZLlcW41fvHBg3mM07iELNw%3D%3D;182;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;245.000000000000;_NO_APLICA_;4821110;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OEdyqPn5GHBg3mM07iELNw%3D%3D;183;72131601-012;"Servicio de pintura";"Servicio de pintura";16950;_NO_APLICA_;12.000000000000;_NO_APLICA_;203400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tEKjRQaB0fxg3mM07iELNw%3D%3D;184;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GjKTZHKRwqZg3mM07iELNw%3D%3D;185;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";99000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2475000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l6ppA%2ByakYhg3mM07iELNw%3D%3D;186;72131601-014;Escalera;Escalera;2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hhg4tGDLNMJg3mM07iELNw%3D%3D;187;72131601-014;Escalera;Escalera;5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9LgLCrbbqG1g3mM07iELNw%3D%3D;188;72131601-014;Escalera;Escalera;150000;_NO_APLICA_;16.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qqUYP5I2uvZg3mM07iELNw%3D%3D;189;72131601-013;"Limpieza de obra";"Limpieza de obra";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
