id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkP1FGpOH3wy6rWBmgb0ZKOw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003391;;494240;472955;PYG;Guaraníes;2017-05-10;47360
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPBhPlHYnEL4bWBmgb0ZKOw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003392;;86492;82508;PYG;Guaraníes;2017-05-10;47360
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMvVpqdrgjKMbWBmgb0ZKOw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003393;;1105862;1054918;PYG;Guaraníes;2017-05-10;47360
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNOlbIr9b%2F7hLWBmgb0ZKOw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003394;;14441075;13905793;PYG;Guaraníes;2017-05-10;47360
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPDv0XORvOQu7WBmgb0ZKOw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003395;;6116220;5889512;PYG;Guaraníes;2017-05-10;47360
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOiZ%2BllN5RYA7WBmgb0ZKOw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003396;;135913;130875;PYG;Guaraníes;2017-05-10;47360
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMcrIvtY%2FQMTLWBmgb0ZKOw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003397;;14441075;13905793;PYG;Guaraníes;2017-05-10;47360
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNrEeH%2F2Y12XgHZbFwNmjvU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003398;;679580;654391;PYG;Guaraníes;2017-05-10;47344
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNrUtUcx02qHwHZbFwNmjvU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003399;;7815170;7525488;PYG;Guaraníes;2017-05-10;47344
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNOWxHaWJE2%2F4QYfSOp%2BfLR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003400;;9344225;8997866;PYG;Guaraníes;2017-05-10;45611
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOGsJZ71LpptgHZbFwNmjvU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003401;;1105862;1064871;PYG;Guaraníes;2017-05-10;47344
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNyf9V9BIPJyAHZbFwNmjvU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003402;;145183;139802;PYG;Guaraníes;2017-05-10;47344
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOAK3aB85HSjQHZbFwNmjvU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003404;;5946325;5725915;PYG;Guaraníes;2017-05-10;47344
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNrlfGgIbTDYAHZbFwNmjvU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003415;;5266745;5039924;PYG;Guaraníes;2017-05-10;47344
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOYb%2BN2oepoigHZbFwNmjvU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003416;;1445652;1383393;PYG;Guaraníes;2017-05-10;47344
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPwYsUcPTsjmQHZbFwNmjvU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003417;;12232440;11705629;PYG;Guaraníes;2017-05-10;47344
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNx%2BYGGZsFEvQHZbFwNmjvU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003418;;256387;245345;PYG;Guaraníes;2017-05-10;47344
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPnIPxf4iU9EgGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003076;;617800;591193;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMvVmJJen1I5QGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003079;;247120;237960;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPAmUvqlLasFAGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003080;;1698950;1630878;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMFjcgPKOyxnriBDZJ1nS5r;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003086;;42473750;40899389;PYG;Guaraníes;2017-05-08;33936
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkP9oDhLgGI%2FbriBDZJ1nS5r;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003087;;7815170;7525488;PYG;Guaraníes;2017-05-08;33936
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPPRjiTqipDYgGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003088;;308900;297450;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMz2jW1BDAfgwGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003089;;1105862;1064871;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPvc8p77f3flAGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003090;;1445652;1392067;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOaIolRfxQsUwGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003092;;463350;446175;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOSCEII8AavPAGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003093;;1529055;1472378;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkN97DVZPydUmwGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003094;;1544500;1487251;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNWq6R7cZxP%2BgGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003095;;926700;889570;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPXirpQXIqHKwGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003096;;86492;83286;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMAIuTnGdc2lwGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003097;;30890;29746;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOyPQv%2B3j90wwGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003099;;247120;237219;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkP28vfWrZqGKQGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003100;;14441075;13905793;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkP7fmw3bIIoCriBDZJ1nS5r;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003101;;135916;130878;PYG;Guaraníes;2017-05-08;33936
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMj1f%2BNLKJAJ7iBDZJ1nS5r;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003122;;145183;139802;PYG;Guaraníes;2017-05-08;33936
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPAKPKitK%2FSBgGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003133;;1853400;1784701;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNk%2B6t6owo1wgGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003162;;5266745;5071524;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkM6i9Kg%2BGNSCWY0XNveqHVr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003254;;5832032;5556796;PYG;Guaraníes;2017-05-08;35848
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNp44FOMsTHsmY0XNveqHVr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003255;;39724540;37854838;PYG;Guaraníes;2017-05-08;35848
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMF8FYxuSSKCQGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003258;;596177;574078;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOokAKTX4K1pWY0XNveqHVr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003259;;5906168;5628184;PYG;Guaraníes;2017-05-08;35848
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOPxDnTFSdMYwGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003260;;71047;67988;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPFL6T0AxG8egGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003262;;8605954;8235324;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPaajyxDQONbgGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003263;;6178;5949;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOL9uhH7%2F%2FktQGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003264;;321256;307421;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNQf90lBbRDDgGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003270;;7104700;6798724;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkN0t54SFQfN0gGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003271;;129738;124152;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOXSc9fQoWEuQGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003272;;139005;133018;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkP971cKArs0JAGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003273;;4324600;4138354;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMRiM1mQmYW9QGCxEud24Zs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003274;;383036;364242;PYG;Guaraníes;2017-05-08;34124
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMjX9qmUMo%2BwI4dc2MyueF4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003156;;12232440;11779024;PYG;Guaraníes;2017-04-10;33920
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMIYqQjKDi1q44dc2MyueF4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003157;;10553490;10162570;PYG;Guaraníes;2017-04-10;33920
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOsUnUAQ0w0iI4dc2MyueF4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003158;;679580;654391;PYG;Guaraníes;2017-04-10;33920
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPHFWRdUJ9%2B3o4dc2MyueF4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003159;;9344225;8997866;PYG;Guaraníes;2017-04-10;33920
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPt93FDH%2Bw1bY4dc2MyueF4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003160;;1189265;1145182;PYG;Guaraníes;2017-04-10;33920
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkOwwbYlqUgxqo4dc2MyueF4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003161;;308900;295597;PYG;Guaraníes;2017-04-10;33920
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNSkGbVMuLMJo4dc2MyueF4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003163;;135916;130878;PYG;Guaraníes;2017-04-10;33920
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPyKV20hBkWaY4dc2MyueF4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003164;;256387;246883;PYG;Guaraníes;2017-04-10;33920
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNw9kYIpSz99Y4dc2MyueF4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003165;;30890;29653;PYG;Guaraníes;2017-04-10;33920
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMlNeSUIBozNY4dc2MyueF4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003166;;14441075;13905793;PYG;Guaraníes;2017-04-10;33920
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPe3RL0UFSPvY4dc2MyueF4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003167;;247120;237960;PYG;Guaraníes;2017-04-10;33920
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkN0kfYYsKg35Y4dc2MyueF4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003168;;1544500;1482617;PYG;Guaraníes;2017-04-10;33920
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkNwrBrAfrNQXGEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003223;;37068;27261;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPaQwtrFTxaRWEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003224;;1405495;1344966;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkN3P%2Bp48BPkIWEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003225;;11265583;10780412;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkMmqZDj1JKTn2EvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003226;;966857;925218;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPDPJOgWi2HbGEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003227;;1445652;1392067;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkP9x%2BeTAWrQbGEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003228;;7815170;7525488;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPPNOClXT%2FfJmEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003229;;194607;186809;PYG;Guaraníes;2017-04-10;33767
hXCfVb4CFmh5ImH4VIhW5GQVCnMHuFGk8xEMKcDB%2BkPUY56VH6TqWmEvYBe%2Bbf2I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0003230;;58691;55987;PYG;Guaraníes;2017-04-10;33767
