slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
306798-grupo-importador-electromecanico-s-a-1;CO-12013-16-125600;"2016-08-24 16:37:40.254";306798;"MOPC N°32-2016 LCO ADQUISICION DE AIRES ACONDICIONADOS PARA VARIAS DEPENDENCIAS DE LA INSTITUCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";432055475;PYG;Guaraníes;;"2016-07-18 16:58:29"
308646-grupo-importador-electromecanico-s-a-5;CD-23029-16-124651;"2016-07-29 14:52:17.81";308646;"Adquisición de Muebles y Enseres";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10799992;PYG;Guaraníes;;"2016-07-25 17:03:36"
313657-grupo-importador-electromecanico-s-a-2;CD-28001-16-125673;"2016-08-25 15:43:47.705";313657;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98169976;PYG;Guaraníes;;"2016-07-29 16:07:56"
302409-grupo-importador-electromecanico-s-a-6;CO-25005-16-124804;"2016-08-03 14:46:03.274";302409;"ADQUISICION DE MUEBLES Y EQUIPOS PARA VIVIENDAS DE AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";524994;PYG;Guaraníes;;"2016-07-29 16:08:55"
313705-grupo-importador-electromecanico-s-a-5;CO-12005-16-125801;"2016-08-29 09:37:59.544";313705;"ADQUISICION DE AIRE ACONDICIONADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145559876;PYG;Guaraníes;;"2016-08-12 10:01:24"
286673-grupo-importador-electromecanico-s-a-9;CD-12008-16-128934;"2016-10-28 17:15:25.138";286673;"Adquisicion de Muebles y Enseres para la DIGESA - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8564990;PYG;Guaraníes;;"2016-08-12 11:51:41"
304681-grupo-importador-electromecanico-s-a-5;CO-23016-16-126235;"2016-09-05 11:40:27.257";304681;"Adquisicion de Muebles, Acondicionadores de Aire y Enseres";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170809862;PYG;Guaraníes;;"2016-09-02 09:57:14"
328153-grupo-importador-electromecanico-s-a-5;CO-25005-17-149214;"2017-12-12 18:05:03.477";328153;"ADQUISICION DE ACONDICIONADORES DE AIRE Y OTROS ENSERES DE OFICINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25475842;PYG;Guaraníes;;"2017-11-30 18:15:08"
336798-grupo-importador-electromecanico-s-a-1;CD-12010-17-150180;"2017-12-19 16:31:11.814";336798;"ADQUISICION DE ACONDICIONADORES DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15239992;PYG;Guaraníes;;"2017-12-11 15:49:36"
339218-grupo-importador-electromecanico-s-a-4;CD-12005-18-153599;"2018-03-21 16:07:59.01";339218;"Adquisición de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10151994;PYG;Guaraníes;;"2018-02-12 09:56:01"
341035-grupo-importador-electromecanico-s-a-1;CO-28001-18-153903;"2018-03-27 16:38:29.012";341035;"ADQUISICION DE ACONDICIONADORES DE AIRES - AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161641940;PYG;Guaraníes;;"2018-03-15 09:44:44"
