id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
51780;110;"En el pliego de bases y condiciones, introducción, Data Center, indican:";"2020-10-01 18:00:58";"En el pliego de bases y condiciones, introducción, Data Center, indican:

El proyecto contempla soluciones en dos áreas específicas que constituyen la base fundamental de la operatividad de los sistemas informáticos de la institución. Una de ellas contempla fortalecer la plataforma de datos e infraestructura en la sede central existente y la otra contempla la implementación de un nuevo Data Center Modular Transportable. De esta forma el proyecto contempla la implementación de 2 modernos centros de datos en redundancia. 
El Data Center del Tipo contenedor transportable deberá ser instalado en la dependencia del Ministerio de Educación y Ciencias ubicado sobre Chile entre Humaitá y Paraguarí. Asunción  Paraguay

Solicitamos respetuosamente a la convocante indicar el criterio técnico por el cual decidieron que el datacenter modular se instalado en el mismo predio que el actual datacenter de producción que tienen en la dirección mencionada, no habiendo tenido en cuenta las buenas prácticas de los principales fabricantes de este tipo de soluciones considerando que el objetivo del proyecto este tener la información replicada entre ambos datacenter, teniendo en cuenta que existen varios factores como puntos de fallas como lo son el suministro eléctrico y de agua en la zona que son requeridos (que afectan a los humidificadores de los sistemas de refrigeración de precisión de los Datacenter), los eventuales siniestros que pueden haber en el mismo predio por cualquier desastre natural, cortes del servicio de FO, etc. Estos son falencias conceptuales graves en el diseño del proyecto en si y que contradicen totalmente el esquema pretendido principalmente para la redundancia de un datacenter de contingencia, por todo lo expuesto exhortamos a los encargados del proyecto en corregir todos estos puntos para que la inversión que realizará el ESTADO PARAGUAYO a través del MEC sea realmente una inversión valedera en POS del mejoramiento integral de los servicios de educación en el Paraguay.  ";sbe;2020-10-09;"esta ubicación para el DCMT es temporal, entendiendo que las nuevas oficinas del MEC están siendo construidas. Luego de la finalización de las obras la convocante determinará la ubicación final del DCMT (fuera del alcance de este llamado). A futuro el DCMT será transportado a otro sitio físico para proporcionar la redundancia espacial."
51781;111;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 18:03:05";"Características de Desempeño: Numero de Interfaces Requeridas: Solicitan ""Como mínimo el dispositivo deberá contar con 26 interfaces de red""
Solicitamos respetuosamente a la convocante considere reducir la cantidad de interfaces, esto permitirá una mayor cantidad de oferentes para beneficio del MEC";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51782;112;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 18:04:38";"Características de Desempeño: Numero de Interfaces Requeridas: Solicitan  ""Como mínimo el dispositivo deberá contar con 26 interfaces de red""
Solicitamos respetuosamente a la convocante acepte soluciones que soporte 20 interfaces de red, esto permitirá una mayor cantidad de oferentes para beneficio del MEC";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51783;113;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 18:05:29";"Numero de Interfaces Requeridas: 
Solicitan ""Como mínimo el dispositivo deberá contar con 26 interfaces de red""
Solicitamos respetuosamente a la convocante acepte soluciones que soporte &#8805;24 interfaces de red,  esto permitirá una mayor cantidad de oferentes para beneficio del MEC";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51784;114;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 18:06:20";"Configuraciones de Alta Disponibilidad soportadas: 
Solicitan ""ActivoActivo/ActivoPasivo,Clúster""
Solicitamos respetuosamente a la convocante acepte soluciones que soporten esquema de redundancia ActivoPasivo esto posibilitará
una mayor cantidad de oferentes";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51785;115;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 18:07:33";"Configuraciones de Alta Disponibilidad soportadas: Solicitan
Solicitamos a la convocante acepte soluciones que soporten esquemas de alta disponibilidad ActivoActivo y ActivoPasivo esto posibilitará una mayor cantidad de oferentes para beneficio de la contratante";sbe;2020-10-09;"Según se especifica en el pliego de bases y condiciones, los equipos ofertados deberán cumplir con los 3 esquemas de alta disponibilidad solicitados, estos son: Activo/Activo, Activo/Pasivo, Cluster."
51786;116;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 20:24:31";"Throughput de Firewall IPv4 e IPv6 (paquetes de 64 bytes): 
Solicitan &#8805; 42 Gbps
Solicitamos respetuosamente a la contratante considere reducir las capacidades de Throughput de Firewall esto teniendo que las capacidades solicitadas benefician a una marca en especifico impidiendo la participación de más oferentes";sbe;2020-10-14;"Remitirse a la Adenda N° 1. Se modifica el tamaño de paquetes UDP para la medición del Throughput del Firewall IPv4 e IPv6.  Se mantiene el Throughput de  42 Gbps."
51787;117;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 20:25:45";"Throughput de Firewall IPv4 e IPv6 (paquetes de 64 bytes): Solicitan &#8805; 42 Gbps
Solicitamos respetuosamente a la contratante considere reducir los Throughput de Firewall para IPV4 e IPV6 sin importar el tamaño
de los paquetes, esto debido que mediciones sobre paquetes de 64 bytes solo lo realiza una marca en especifica, lo solicitadoesto
se cursa para participación de más oferentes para beneficio del MEC";sbe;2020-10-09;"Remitirse a la Adenda N°1."
51788;118;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 20:26:21";"Throughput de Firewall IPv4 e IPv6 (paquetes de 64 bytes): Solicitan &#8805; 42 Gbps
Solicitamos respetuosamente a la contratante acepte soluciones con throghput de Firewall de &#8805;20Gbps, de modo a permitir una mayor cantidad de oferentes que pudieran participar de este llamado";sbe;2020-10-09;"Remitirse a la Adenda N° 1."
51789;119;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 20:26:55";"Throughput de IPS &#8805; 11 Gbps
Solicitamos respetuosamente a la contratante acepte soluciones con throghput de IPS &#8805;9Gbps ";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51790;120;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 20:27:24";"Throughput de IPS &#8805; 11 Gbps
Solicitamos respetuosamente a la contratante acepte soluciones con throghput de IPS &#8805;8Gbps esto permitira una mayor cantidad de posibles oferentes para beneficio de la convocante";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51791;121;"Extensión de Consultas:";"2020-10-01 20:27:56";"Solicitamos respetuosamente a la convocante tenga a bien extender el periodo de consultas.";sbe;2020-10-09;"Remitirse a la Adenda N°1."
51792;122;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 20:28:16";"Throughput de VPN IPSec &#8805; 44 Gbps 
Solicitamos respetuosamente a la contratante acepte soluciones con throghput de VPN &#8805;8Gbps esto permitira una mayor cantidad
de posibles oferentes para beneficio de la convocante";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51793;123;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 20:28:42";"Características de Desempeño:
Throughput de VPN IPSec &#8805; 44 Gbps 
Solicitamos respetuosamente a la contratante reconsidere los valores de throghput de VPN, esto permitira una mayor cantidad
de posibles oferentes para beneficio de la convocante";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51794;124;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 20:29:06";"Características de Desempeño:
""Throughput de VPN IPSec""
Solicitamos respetuosamente a la contratante reconsidere los valores de throghput de VPN, esto permitira una mayor cantidad
de posibles oferentes para beneficio de la convocante";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51795;125;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 20:29:27";"Características de Desempeño:
""Throughput de VPN IPSec""
Solicitamos respetuosamente a la contratante reconsidere los valores de throghput de VPN,lo solicitado se cursa ya que los valores
indicados en el PBC corresponden a una marca en especifica y su linea de Firewall, esto permitira una mayor cantidad
de posibles oferentes para beneficio de la convocante";sbe;2020-10-09;"los valores de rendimiento fueron determinados conforme los requerimientos de la convocante. Serán aceptados equipos que cumplan o excedan los valores de rendimiento y capacidad solicitados, ya que las especificaciones técnicas establecidas son las mínimas. "
51796;126;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 20:29:48";"Características de Desempeño:
Throughput VPN SSL &#8805; 8 Gbps
Solicitamos respetuosamente a la contratante reconsidere los valores de throghput de VPN SSL, esto permitira una mayor cantidad
de posibles oferentes para beneficio de la convocante";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51797;127;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 20:31:23";"Throughput VPN SSL &#8805; 8 Gbps
Solicitamos respetuosamente a la contratante acepte soluciones con throghput de VPN &#8805;3Gbps esto permitira una mayor cantidad
de posibles oferentes para beneficio de la convocante";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51798;128;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 20:32:55";"Sesiones VPN IPSec Gateway -Gateway &#8805; 18.000
Solicitamos respetuosamente a la contratante reconsidere los valores de throghput de VPN IPSec Gateway -Gateway,lo solicitado se cursa ya que los valores indicados en el PBC corresponden a una marca en especifica y su linea de Firewall, esto permitira una mayor cantidad de posibles oferentes para beneficio de la convocante";sbe;2020-10-09;"los valores de rendimiento fueron determinados conforme los requerimientos de la convocante. Serán aceptados equipos que cumplan o excedan los valores de rendimiento y capacidad solicitados."
51799;129;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 20:33:38";"Características de Desempeño: Solicitan
""Sesiones VPN IPSec Gateway -Gateway &#8805; 18.000""
Solicitamos respetuosamente a la contratante reconsidere los valores de throghput de VPN IPSec Gateway -Gateway,lo solicitado se cursa ya que los valores indicados en el PBC corresponden a una marca en especifica y su linea de Firewall, esto permitira una mayor cantidad de posibles oferentes para beneficio de la convocante";sbe;2020-10-09;"los valores de rendimiento fueron determinados conforme los requerimientos de la convocante. Serán aceptados equipos que cumplan o excedan los valores de rendimiento y capacidad solicitados."
51800;130;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 20:38:15";"Características de Desempeño: Solicitan
""Sesiones VPN IPSec Gateway -Gateway &#8805; 18.000""
Solicitamos respetuosamente a la contratante acepte soluciones con throghput de VPN IPSec Gateway -Gateway &#8805;7.000 esto permitira una mayor cantidad de posibles oferentes para beneficio de la convocante";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51801;131;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 20:39:06";"Características de Desempeño: Solicitan
Sesiones VPN IPSec Client-Gateway &#8805; 90.000
Solicitamos respetuosamente a la contratante acepte soluciones con throghput de VPN IPSec VPN IPSec Client-Gateway &#8805;7.000 esto permitira una mayor cantidad de posibles oferentes para beneficio de la convocante";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51802;132;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 20:39:34";"Características de Desempeño: Solicitan
Cantidad máxima de usuarios SSL-VPN concurrentes &#8805; 10.000
Solicitamos respetuosamente a la contratante reconsidere los valores SSL-VPN concurrentes o en su defecto justifique la cantidad
solicitada, debido a que los valores solitados benefician a una marca en particular y su linea de Firewall";sbe;2020-10-09;"los valores de rendimiento fueron determinados conforme los requerimientos de la convocante. Serán aceptados equipos que cumplan o excedan los valores de rendimiento y capacidad solicitados."
51803;133;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 21:17:52";"Características de Desempeño: Donde se Solicita
Cantidad máxima de usuarios SSL-VPN concurrentes &#8805; 10.000
Solicitamos a la oferente acepte soluciones que soporte &#8805;3.000 usuarios de SSL-VPN concurrentes, permitiendo con ello una mayor
participación de potenciales oferentes";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51804;134;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 21:18:24";"Características de Desempeño: Donde se Solicita
Sesiones Concurrentes &#8805; 7 millones
Solicitamos a la oferente acepte soluciones que soporten &#8805;1 millon de conexiones lo solicitado se cursa a una mayor cantidad
de posibles oferentes";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51805;135;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 21:21:34";"Características de Desempeño: Donde se Solicita
Nuevas sesiones / segundo (TCP) &#8805; 400.000
Solicitamos a la oferente acepte soluciones que soporten &#8805;25.000 nuevas conexiones TCP";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51806;136;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 21:22:13";"Características de Desempeño: Donde se Solicita
Nuevas sesiones / segundo (TCP) &#8805; 400.000
Solicitamos a la oferente acepte soluciones que soporten &#8805;200.000 nuevas conexiones TCP, permitiendo con ello una mayor cantidad
de posibles oferentes para beneficio de la convocante";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51807;137;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 21:30:58";"Características de Desempeño: Donde se Solicita
Nuevas sesiones / segundo (TCP) &#8805; 400.000
Solicitamos a la oferente acepte soluciones que soporten &#8805;200.000 nuevas conexiones TCP, permitiendo con ello una mayor cantidad
de posibles oferentes para beneficio de la convocante";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51808;138;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 21:31:33";"Características de Desempeño: Donde se Solicita
Políticas de Firewall &#8805; 100.000
Solicitamos respetuosamente a la contratante reconsidere los valores solicitadas, permitiendo con ello con una mayor
cantidad de oferentes";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones.

"
51809;139;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 21:32:19";"Características de Desempeño: Se Solicita
Políticas de Firewall &#8805; 100.000
Solicitamos respetuosamente a la contratante reconsidere los valores solicitadas a &#8805; 1.000 permitiendo con ello con una mayor
cantidad de oferentes";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51810;140;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 21:33:25";"Características de Desempeño: Se Solicita
Interfaces GigaEthernet (switcheadas) 10/100/1000
Solicitamos a la convocante aclare a que se refiere con el termino switcheadas";sbe;2020-10-09;"capacidad de funcionar como puertos L2 (switch)."
51811;141;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 21:34:24";"Interfaces GigaEthernet (switcheadas) 10/100/1000, se solicita se aclare este punto de modo a entender el termino switcheadas
si se refiere a que soporte funcionalidades Layer 2";sbe;2020-10-09;"Es correcta la apreciación. Favor remitirse a la Adenda Nª 1 "
51812;142;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 21:34:56";"Interfaces GigaEthernet (switcheadas) 10/100/1000, se solicita se aclare este punto de modo a entender el termino switcheadas
si se refiere a que soporte funcionalidades Layer 2 si así esta funcionalidad no es una caracteristica propia de equipos Firewall
por lo que se solicita que esta funcionalidad considerada OPCIONAL";sbe;2020-10-09;"Es correcta la apreciación. Favor remitirse a la Adenda Nª 1 donde se aclara la solicitud."
51813;143;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 21:35:44";"Interfaces 40 GbE: 2 x QSFP+
Interfaces de 40Gbe para equipos Firewall son destinados para un alto volumen de tráfico, solicitamos que este punto sea considerado
opcional teniendo en cuenta que cotizar equipos con estas caracteristicas excederia los precios referenciales, evitando la participación de potenciales oferentes beneficiando con ello a una marca en especifica";sbe;2020-10-09;"estas interfaces son necesarias para interconexión con el Switch de CORE. Se mantiene lo establecido en el pliego de bases y condiciones."
51814;144;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 21:36:28";"Interfaces 25 GbE: 2 x SFP28
Solicitamos que este punto sea considerado opcional que equipos con estas caracteristicas corresponden a una marca en especifica 
y su linea de Firewall, con ello se estaria impidiendo la participación de potenciales oferentes";sbe;2020-10-09;"las interfaces 25 GbE son un estándar de la industria contenidas dentro del los estándares Ethernet para conectividad dentro del Data Center dentro de las especificaciones IEEE 802.3by, IEEE 802.3bq. Se mantiene lo establecido en el pliego de bases y condiciones."
51815;145;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 21:39:25";"Firewall: Donde se solicita
""La solución deberá tener la capacidad de balancear carga entre servidores""
Lo solicitado en este punto no forma parte de las funcionalidades de un equipo Firewall, lo solicitado benefician a una marca
en particular impidiendo con ello la participación de una mayor cantidad de oferentes posibles, por lo que se solicita que este punto sea opcional";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51816;146;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 21:40:17";"Firewall: Donde se solicita
""En la solución de balanceo de carga entre servidores, debe soportarse persistencia de sesión
al menos mediante HTTP Cookie o SSL Session ID""
Lo solicitado en este punto no forma parte de las funcionalidades de un equipo Firewall, lo solicitado benefician a una marca
en particular impidiendo con ello la participación de una mayor cantidad de oferentes posibles, por lo que se solicita que este punto sea opcional";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51817;147;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 21:41:05";"Conectividad y sistema de ruteo: Donde se solicita
Soporte a ruteo dinámico IS-IS
Este tipo de protocolos está destinado para manejo de enormes cantidades de rutas, por lo que su uso está destinado a grandes
Internet Service Providers (ISP), por lo mencionado solicitamos que este punto protocolo de ruteo sea considerada como opcional  ";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51818;148;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 21:41:34";"Conectividad y sistema de ruteo: Donde se solicita
Soporte a ruteo dinámico IS-IS
Este tipo de protocolos está destinado destinado para el uso en Internet Service Providers (ISP), por lo que consideramos que sea
de utilidad para el MEC al no contar con la necesidad de manejo de enormes cantidades de rutas, por lo mencionado solicitamos que este punto  protocolo de ruteo sea considerada como opcional";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51819;149;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 21:42:09";"VPN IPsec/L2TP/PPTP
Debe soportar la configuración de túneles L2TP y PPTP
Las soluciones de VPNs del tipo L2TP y PPTP son consideradas inseguras y obsoletas, por lo que solicitamos que este punto
sea considerado opcional";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51820;150;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 21:42:33";"Antispam
Lo solicitado en este punto no forma parte de las funcionalidades de un equipo Firewall, lo solicitado benefician a una marca
en particular impidiendo con ello la participación de una mayor cantidad de oferentes posibles, por lo que se solicita que este punto sea opcional";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51821;151;"Ítem 5: Next Generation Firewall (NGFW) CORE:";"2020-10-01 21:43:27";"Funcionalidad de Antispam
Lo solicitado en este punto no forma parte de las funcionalidades de un equipo Firewall, lo solicitado benefician a una marca
en particular impidiendo con ello la participación de una mayor cantidad de oferentes posibles, por lo que se solicita que este punto sea opcional";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51822;152;"Llamado Convocatoria de la Licitación 366539:";"2020-10-01 21:44:14";"Solicitamos respetuosamente a la convocante extienda el periodo de consultas, debido al poco tiempo otorgado para la realización de la visita técnica.";sbe;2020-10-09;"Remitirse a la Adenda N°1."
51823;153;"Ítem 7: Switch chasis modular CORE:";"2020-10-01 21:44:55";"Rendimiento general: Equipo no bloqueante en capa 2 y capa 3
Solicitamos a la convocante aclare el termino ""Equipo no bloqueante"" de modo a un mayor entendimiento de lo solicitado";sbe;2020-10-09;"entiéndase equipo no bloqueante, en el cual todos los puertos de todas las tarjetas de red instaladas en el chasis funcionen a la velocidad especificada y que lo mismos no se encuentren disminuidos o limitados por el backplane del chasis o la capacidad de conmutación de la controladora."
51824;154;"Ítem 7: Switch chasis modular CORE:";"2020-10-01 21:45:30";"Software Defined Networking (SDN)
Solicitamos a la convocante respetuosamente que este punto sea considerado como opcional, de modo a permitir una mayor cantidad
de participación de posibles oferentes.";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51825;155;"Llamado Convocatoria de la Licitación 366539";"2020-10-01 21:46:05";"Solicitamos respetuosamente a la convocante tenga a bien extender el periodo de consultas.";sbe;2020-10-09;"Remitirse a la Adenda N° 1."
51826;156;"Ítem 7: Switch chasis modular CORE:";"2020-10-01 21:46:32";"Cantidad máxima de direcciones MAC &#8805; 128.000 o superior
Solicitamos a la oferente acepte soluciones que soporten &#8805;80.000 direcciones MAC, permitiendo con ello una mayor cantidad de posibles oferentes para beneficio del MEC";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51827;157;"Ítem 7: Switch chasis modular CORE:";"2020-10-01 21:47:07";"Intermediate System to Intermediate System (IS-IS)
Este tipo de protocolos está destinado destinado para el uso en Internet Service Providers (ISP), por lo que consideramos que sea
de utilidad para el MEC al no contar con la necesidad de manejo de enormes cantidades de rutas, por lo mencionado solicitamos que este punto, protocolo de ruteo sea considerada como opcional";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51828;158;"Pedido de Prorroga  de Plazos";"2020-10-01 22:06:19";"Solicitamos sea concedido una prórroga por un periodo mínimo de 15 días tanto para el proceso de realización de consultas como la presentación de ofertas. Considerando la complejidad y envergadura de lo requerido, que posee una gran cantidad de puntos que precisan mayor aclaración, y también considerando que en la visita técnica han surgido una cantidad importante de puntos que impactaran en la solución final, los fabricantes precisan de mas tiempo para ofrecer mejores soluciones.";sbe;2020-10-09;"Remitirse a la Adenda N°1."
51829;159;"Sobre el punto 15 Muestra";"2020-10-01 22:06:58";"Solicitamos que el requerimiento de muestras sea excluido, teniendo en cuenta que es de imposible cumplimiento para las empresas que no haya tenido acceso a información privilegiada previa y de manera anticipada hayan realizado gestiones para tener el tiempo suficiente y adecuado para lograr llegar con la muestra;  Sugerimos que con los documentos técnicos de cada equipo acompañado a la oferta sean suficientes para que la convocante verifique y determine el cumplimiento, de tal manera a NO limitar la participación de potenciales oferentes, dando además cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51830;160;"Experiencia Requerida ";"2020-10-01 22:09:44";"Demostrar 2(dos) experiencias en la provisión de Storage NAS de la misma marca a la ofertada en este llamado. 
Solicitamos que este requisito sea modificado a 2 (dos) experiencias en provisiones de Storage y/o NAS similares al requerido. No vemos el sentido de que sean requerido experiencia en la misma marca al ofertada, pues limita totalmente la participación de potenciales oferentes atenta contra Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas. No trae ningún beneficio al MEC y por el contrario al no permitir libre competencia imposibilita al Estado Paraguayo de realizar una mejor mas eficiente compra.
";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51831;161;"Especificaciones técnicas, ITEM 6: UPS de 30 KVA.";"2020-10-01 22:16:19";"ítem: Gabinete de UPS. Deberá ser Torre.
Solicitamos amablemente a la convocante también aceptar UPS del tipo modular. Esto permitirá la participación de más oferentes, ya que el tipo de Gabinete no influye en el funcionamiento general del equipo y de la solución que se busca de UPS.
";sbe;2020-10-09;"Son aceptados equipos modulares tipo torre. Se mantiene lo establecido en el pliego de bases y condiciones."
51832;162;"Especificaciones técnicas, ITEM 9: Chasis Blade.";"2020-10-01 22:16:43";"Ítem: Tamaño. El equipo debe ser Rackeable y cómo máximo 10U.
Solicitamos amablemente a la convocante aceptar equipos cómo máximo de 12U. Esto permitirá la participación de más oferentes, ya que el tipo de Gabinete no influye en el funcionamiento general del equipo y de la solución que se busca de UPS.
";sbe;2020-10-09;"la UPS debe ser tipo torre, no se deberá instalar dentro de los racks. Remitirse a la Adenda N° 1."
51833;163;"Especificaciones técnicas, ITEM 11: Storage SAN Tipo 1";"2020-10-01 22:17:04";"Ítem: Discos magnéticos. El equipo debe contar con 16 discos de 7.68 TB SAS tipo flash.
Se está solicitando discos de tipo magnéticos, pero la descripción posterior de los discos es tipo flash. Se solicita amablemente cambiar la denominación a Discos flash o almacenamientos tipo flash de tal manera que no haya ambigüedad en las especificaciones técnicas.
";sbe;2020-10-09;"se solicitan discos de estado sólido. Remitirse a la Adenda N° 1."
51834;164;"Especificaciones técnicas, ITEM 12: Storage SAN Tipo 2";"2020-10-01 22:17:30";"Ítem: Discos magnéticos. El equipo debe contar con 13 discos de 1.98 TB SAS tipo flash.
Se está solicitando discos de tipo magnéticos, pero la descripción posterior de los discos es tipo flash. Se solicita amablemente cambiar la denominación a Discos flash o almacenamientos tipo flash de tal manera que no haya ambigüedad en las especificaciones técnicas
";sbe;2020-10-09;"se solicitan discos de estado sólido. Remitirse a la Adenda N° 1."
51835;165;"Especificaciones técnicas, ITEM 13: Storage NAS";"2020-10-01 22:23:38";"Ítem: Temperatura operación. 0 a 40°C.
Sugerimos amablemente a la convocante modificar la solicitud de temperatura de operación de 5 a 40°C, esto para permitir la participación de mayor cantidad de oferentes, que beneficiará a la convocante en mejora de precios. El cambio es mínimo, y no afecta a la solución solicitada.
";sbe;2020-10-09;"serán aceptados equipos con temperatura de operación de 5 a 40°C. Remitirse a la Adenda N°1."
51836;166;"Ítem: Puertos USB. Al menos 3 USB 3.2 Gen 1 o superior";"2020-10-01 22:24:06";"Sugerimos amablemente a la convocante que este requerimiento sea marcado cómo OPCIONAL, esto para permitir la participación de mayor cantidad de oferentes, que beneficiará a la convocante en mejora de precios. El cambio no afecta a la solución solicitada";sbe;2020-10-09;"Remitirse a la Adenda N° 1"
51837;167;"Ítem: Procesadores.. 16 hilos. Frecuencia máx";"2020-10-01 22:25:18";"Sugerimos amablemente a la convocante que este requerimiento sea de al menos 16 núcleos, esto para permitir la participación de mayor cantidad de oferentes, que beneficiará a la convocante en mejora de precios. El cambio no afecta a la solución solicitada";sbe;2020-10-09;"serán aceptados equipos que superen con los requerimientos mínimos de rendimiento solicitados en el PBC."
51838;168;"Capacidad de memoria RAM máxima. 512 GB o superior RDIMM DDR4 ECC";"2020-10-01 22:25:44";"Sugerimos amablemente a la convocante que este requerimiento sea marcado cómo OPCIONAL, esto para permitir la participación de mayor cantidad de oferentes, que beneficiará a la convocante en mejora de precios. El cambio no afecta a la solución solicitada.";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51839;169;"Capacidad RAM instalada. 64 GB por controladora como mínimo";"2020-10-01 22:26:09";"Pedimos amablemente a la convocante que este requerimiento sea modificado a 32GB por controladora como mínimo, esto para permitir la participación de mayor cantidad de oferentes, que beneficiará a la convocante en mejora de precios. El cambio no afecta a la solución solicitada.";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51840;170;"Rendimiento del equipo. 500K / 200K IOPS";"2020-10-01 22:26:28";"Pedimos amablemente a la convocante que este requerimiento sea modificado a valores de file system como: cantidad de archivos 1Billon de archivos, o cantidad de archivos SMB compartidos 12K, esto para permitir la participación de mayor cantidad de oferentes, que beneficiará a la convocante en mejora de precios. El cambio no afecta a la solución solicitada";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
51841;171;"Memoria Flash. 4 GB o superior.";"2020-10-01 22:26:47";"Sugerimos amablemente a la convocante que este requerimiento sea marcado cómo OPCIONAL, ya que se está solicitando memoria cache y no necesita esta memoria flash. Esto permitirá la participación de mayor cantidad de oferentes, que beneficiará a la convocante en mejora de precios. El cambio no afecta a la solución solicitada";sbe;2020-10-09;"Se mantiene lo establecido en el pliego de bases y condiciones."
