planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
419042-adquisicion-equipos-networking-seguridad-1;419042-adquisicion-equipos-networking-seguridad-1;419042-adquisicion-equipos-networking-seguridad-1;;;419042;"ADQUISICIÓN DE EQUIPOS DE NETWORKING Y DE SEGURIDAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-21 08:00:00";tradicional;195100000
419431-adquisicion-conexiones-roscables-3-4-1-corporation-1;419431-adquisicion-conexiones-roscables-3-4-1-corporation-1;419431-adquisicion-conexiones-roscables-3-4-1-corporation-1;;;419431;"ADQUISICION DE CONEXIONES ROSCABLES DE 3/4"" Y 1"" (CORPORATION)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-18 10:00:00";tradicional;184826000
419538-elaboracion-proyecto-ejecutivo-sistema-abastecimiento-agua-potable-ciudades-loma-pla-1;419538-elaboracion-proyecto-ejecutivo-sistema-abastecimiento-agua-potable-ciudades-loma-pla-1;;;;419538;"ELABORACION DE PROYECTO EJECUTIVO DEL SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE DE LAS CIUDADES DE LOMA PLATA, FILADELFIA Y NEULAND";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2022-10-31;"2022-11-08 10:00:00";tradicional;657738333
419540-adquisicion-equipos-elementos-seguridad-ducha-emergencia-lavaojos-plurianual-1;419540-adquisicion-equipos-elementos-seguridad-ducha-emergencia-lavaojos-plurianual-1;419540-adquisicion-equipos-elementos-seguridad-ducha-emergencia-lavaojos-plurianual-1;;;419540;"ADQUISICION DE EQUIPOS Y ELEMENTOS DE SEGURIDAD, DUCHA DE EMERGENCIA CON LAVAOJOS - PLURIANUAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-08 08:00:00";tradicional;622017878
420295-servicios-funerarios-ad-referendum-1;420295-servicios-funerarios-ad-referendum-1;;;;420295;"SERVICIOS FUNERARIOS - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2022-11-30;"2022-12-02 08:00:00";tradicional;500000000
421516-servicio-auditoria-externa-financiera-e-impositiva-essap-s-a-ad-referendum-1;421516-servicio-auditoria-externa-financiera-e-impositiva-essap-s-a-ad-referendum-1;;;;421516;"SERVICIO DE AUDITORIA EXTERNA FINANCIERA E IMPOSITIVA PARA LA ESSAP S.A. - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-11-30;"2022-12-20 08:00:00";tradicional;858453473
417371-elaboracion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sa-1;417371-elaboracion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sa-1;417371-elaboracion-proyecto-ejecutivo-construccion-colectores-secundarios-alcantarillado-sa-1;;728-2022-precalificacion-firmas-constructoras-elaboracion-proyecto-ejecutivo-construccion;417371;"ELABORACIÓN DE PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE COLECTORES SECUNDARIOS DE ALCANTARILLADO SANITARIO PARA FERNANDO DE LA MORA ZONA 1";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2022-09-08 08:00:00";tradicional;0
421848-adquisicion-cal-hidratada-tratamiento-agua-contrato-abierto-cantidades-ad-referendum-1;421848-adquisicion-cal-hidratada-tratamiento-agua-contrato-abierto-cantidades-segundo-llama-3,421848-adquisicion-cal-hidratada-tratamiento-agua-contrato-abierto-cantidades-ad-referendum-1;421848-adquisicion-cal-hidratada-tratamiento-agua-contrato-abierto-cantidades-segundo-llama-1;;;421848;"ADQUISICIÓN DE CAL HIDRATADA PARA TRATAMIENTO DE AGUA - CONTRATO ABIERTO POR CANTIDADES - SEGUNDO LLAMADO - AD REFERÉNDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2023-03-01 08:00:00";tradicional;7888685000
421896-remodelacion-direccion-tecnologia-essap-edificio-central-ad-referendum-1;421896-remodelacion-direccion-tecnologia-essap-edificio-central-ad-referendum-1;421896-remodelacion-direccion-tecnologia-essap-edificio-central-ad-referendum-1;;;421896;"REMODELACION DE LA DIRECCION DE TECNOLOGIA - ESSAP EDIFICIO CENTRAL AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-22 08:00:00";tradicional;158910835
421907-adquisicion-leche-ad-referendum-1;421907-adquisicion-leche-ad-referendum-1;421907-adquisicion-leche-ad-referendum-1;;;421907;"ADQUISICION DE LECHE - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-29 08:00:00";tradicional;147383900
422081-servicio-arrendamiento-impresoras-impresion-facturas-otros-provision-hojas-microseri-1;422081-servicio-arrendamiento-impresoras-impresion-facturas-otros-provision-hojas-microseri-1;422081-servicio-arrendamiento-impresoras-impresion-facturas-otros-provision-hojas-microseri-1;;;422081;"SERVICIO DE ARRENDAMIENTO DE IMPRESORAS PARA IMPRESIÓN DE FACTURAS Y OTROS CON PROVISION DE HOJAS MICROSERILLADAS EN LA MODALIDAD DE CONTRATO ABIERTO - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-01-20 08:00:00";tradicional;561817100
422498-contratacion-seguros-vehiculos-1;422498-contratacion-seguros-vehiculos-1;422498-contratacion-seguros-vehiculos-1;;;422498;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2023-02-01 08:00:00";tradicional;7285012468
414596-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;414596;"ADQUISICION DE RESMAS DE PAPEL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414617-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;414617;"ADQUISICION DE UTILES DE OFICINA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414801-adquisicion-muebles-oficina-criterio-sustentabilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;414801;"ADQUISICION DE MUEBLES DE OFICINA CON CRITERIO DE SOSTENIBILIDAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414801-adquisicion-muebles-oficina-criterio-sustentabilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;414801;"ADQUISICION DE MUEBLES DE OFICINA CON CRITERIO DE SOSTENIBILIDAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415311-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;415311;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
