planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390985-adquisicion-leche-entera-1;;;;;390985;"ADQUISICION DE LECHE ENTERA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;60000000
390988-bombas-lavado-vk1-2-unidades-bombas-lavado-vk2-2-unidades-ad-referendum-1;;;;;390988;"BOMBAS DE LAVADO VK1 (2 UNIDADES) y BOMBAS DE LAVADO VK2 (2 UNIDADES) AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;871220000
391054-adquisicion-mezcla-asfaltica-1;;;;;391054;"ADQUISICION DE MEZCLA ASFALTICA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;1200000000
391073-mantenimiento-reparaciones-menores-edificios-locales-1;;;;;391073;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;74200000
392074-adquisicion-licencias-software-arc-gis-autocad-1;;;;;392074;"ADQUISICION DE LICENCIAS Y SOFTWARE ARC GIS Y AUTOCAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;70000000
392140-locacion-inmueble-determinado-centro-atencion-publico-ciudad-mariano-roque-alonso-ad-1;392140-reacondicionamiento-integral-planta-tratamiento-agua-antigua-ciudad-pilar-1;392140-reacondicionamiento-integral-planta-tratamiento-agua-antigua-ciudad-pilar-1;;;392140;"REACONDICIONAMIENTO INTEGRAL DE LA PLANTA DE TRATAMIENTO DE AGUA (ANTIGUA) DE LA CIUDAD DE PILAR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-04-15 09:00:00";tradicional;2014700000
390807-contratacion-consultoria-elaboracion-plan-estrategico-institucional-1;;;;;390807;"Contratación de Consultoría para la Elaboración del Plan Estratégico Institucional ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;300000000
390822-adquisicion-valvulas-ventosas-kits-reparo-1;390822-adquisicion-valvulas-ventosas-kits-reparo-1;;;;390822;"Adquisicion de valvulas ventosas y kits de reparo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2021-05-31;"2021-08-24 13:00:00";tradicional;799896595
390830-adquision-medidores-usuarios-auto-proveidos-1-2-tipo-woltman-micro-medidores-3-4-zon-1;390830-adquisicion-medidores-usuarios-autoproveidos-1-chorro-multiple-2-tipo-woltman-1;;;;390830;"Adquisición de medidores para usuarios autoproveídos de 1"" chorro múltiple y 2"" tipo Woltman";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2021-05-31;"2021-08-17 10:30:00";tradicional;459515970
390854-adquisicion-accesorios-metalicos-reparacion-redes-agua-potable-todas-essap-1;390854-adquisicion-accesorios-metalicos-reparacion-redes-agua-potable-toda-essap-1;390854-adquisicion-accesorios-metalicos-reparacion-redes-agua-potable-toda-essap-1;;;390854;"ADQUISICIÓN DE ACCESORIOS METÁLICOS PARA LA REPARACIÓN DE LAS REDES DE AGUA POTABLE DE TODA LA ESSAP.-";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2022-02-14 07:30:00";tradicional;2993387575
390855-fumigacion-depositos-oficinas-ad-referendum-1;;;;;390855;"FUMIGACION DE DEPOSITOS Y OFICINAS AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;60000000
390858-construccion-nuevas-oficinas-gerencia-redes-predio-vinas-cue-1;;;;;390858;"Construccion de nuevas oficinas de la Gerencia de Redes en el Predio de Viñas Cue";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;325000000
390882-adquisicion-materiales-electricos-1;390882-adquisicion-materiales-electricos-1;;;;390882;"ADQUISICION DE MATERIALES ELECTRICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2021-05-31;"2021-10-14 10:30:00";tradicional;302525590
390885-adquisicion-mezcla-asfaltica-polimero-su-aplicacion-frio-essap-s-a-1;390885-adquisicion-mezcla-asfaltica-polimero-su-aplicacion-frio-essap-s-a-1;390885-adquisicion-mezcla-asfaltica-polimero-su-aplicacion-frio-essap-s-a-1;;;390885;"Adquisición de mezcla asfáltica con polímero para su aplicación en frio para la ESSAP S.A";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-08-24 08:30:00";tradicional;1996000000
390902-adquisicion-accesorios-plastico-reparaciones-redes-agua-potable-essap-accesorios-pla-1;390902-adquisicion-accesorios-plastico-reparaciones-redes-agua-potable-essap-accesorios-pla-1;390902-adquisicion-accesorios-plastico-reparaciones-redes-agua-potable-essap-accesorios-pla-1;;;390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-08-10 09:00:00";tradicional;26364300600
390909-locacion-inmueble-determinado-centro-atencion-publico-ciudad-paraguari-1;;;;;390909;"LOCACION DE INMUEBLE DETERMINADO PARA EL CENTRO DE ATENCION AL PUBLICO EN LA CIUDAD DE PARAGUARI";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;54600000
390928-adquisicion-materiales-laboratorio-1;;;;;390928;"ADQUISICION DE MATERIALES DE LABORATORIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;300000000
390930-adquisicion-toberas-filtros-ad-referendum-1;;;;;390930;"ADQUISICION DE TOBERAS PARA FILTROS AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;390000000
390949-adquisicion-materiales-construccion-1;390949-adquisicion-materiales-construccion-essap-s-a-1;;;;390949;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2021-05-31;"2021-09-21 08:30:00";tradicional;690000000
390962-servicios-cambios-tuberia-red-agua-potable-extensiones-anillados-red-sectorizacion-1;390962-servicios-cambios-tuberia-red-agua-potable-extensiones-anillados-red-sectorizacion-1;390962-servicios-cambios-tuberia-red-agua-potable-extensiones-anillados-red-sectorizacion-1;;;390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-07-30 10:00:00";tradicional;45000000000
390998-sulfato-cobre-1;390998-adquisicion-sulfato-cobre-laguna-estabilizacion-1;390998-adquisicion-sulfato-cobre-laguna-estabilizacion-1;;;390998;"ADQUISICION DE SULFATO DE COBRE PARA LAGUNA DE ESTABILIZACION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-25 09:00:00";tradicional;449627000
390999-adquisicion-equipos-laboratorio-1;;;;;390999;"ADQUISICION DE EQUIPOS DE LABORATORIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;500000000
391000-adquisicion-formularios-preimpresos-1;;;;;391000;"ADQUISICION DE FORMULARIOS PREIMPRESOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;34500000
391006-construccion-tomas-agua-cruda-centros-distribucion-1;;;;;391006;"CONSTRUCCION DE TOMAS DE AGUA CRUDA Y CENTROS DE DISTRIBUCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;1350000000
391016-ampliacion-estacion-bombeo-cloacal-ciudad-concepcion-1;;;;;391016;"AMPLIACION DE ESTACION DE BOMBEO CLOACAL DE LA CIUDAD DE CONCEPCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;1100000000
391019-construccion-cercos-perimetrales-interior-pais-1;;;;;391019;"CONSTRUCCION DE CERCOS PERIMETRALES EN EL INTERIOR DEL PAIS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;350000000
391022-adquisicion-contactores-seccionadores-motores-otros-1;;;;;391022;"ADQUISICION DE CONTACTORES SECCIONADORES, MOTORES Y OTROS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;2448455000
391030-contratacion-servicio-ejecucion-trabajos-corte-reconexion-nuevas-conexiones-extensio-1;391030-contratacion-servicio-ejecucion-trabajos-corte-reconexion-nuevas-conexiones-extensio-1;391030-corte-reconexion-reparacion-perdidas-ramal-caja-medidor-nuevas-conexiones-extensione-1;;;391030;"CORTE Y RECONEXIÓN, REPARACIÓN DE PÉRDIDAS DE RAMAL Y CAJA DEL MEDIDOR, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE, PERFORACIÓN HORIZONTAL DIRIGIDA, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICIÓN DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTO, RECONEXIONES Y TAREAS A FINES EN GRAN ASUNCIÓN ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-05-20 09:00:00";tradicional;13552453000
391034-alquileres-derechos-sistema-leasing-1;;;;;391034;"ALQUILERES Y DERECHOS DEL SISTEMA LEASING";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;133200000
391064-adquisicion-maquinas-equipos-construccion-1;;;;;391064;"ADQUISICION DE MAQUINAS Y EQUIPOS DE CONSTRUCCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;637000000
391074-catastro-comercial-essap-ad-referendum-1;;;;;391074;"CATASTRO COMERCIAL PARA LA ESSAP- AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;6000000000
392208-ampliacion-gerencia-comercial-ad-referendum-1;;;;;392208;"AMPLIACIÓN DE LA GERENCIA COMERCIAL (AD REFERENDUM)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;350000000
392209-construccion-centro-atencion-publico-ciudad-san-lorenzo-ad-referendum-1;;;;;392209;"CONSTRUCCION DEL CENTRO DE ATENCION AL PUBLICO EN LA CIUDAD DE SAN LORENZO (AD REFERENDUM)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;500000000
392211-elaboracion-proyecto-ejecutivo-construccion-oficinas-embotelladoras-ad-referendum-1;;;;;392211;"ELABORACION DE PROYECTO EJECUTIVO Y CONSTRUCCION DE OFICINAS EMBOTELLADORAS(AD REFERENDUM)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;960000000
392212-adquisicion-3-contenedores-ad-referendum-1;;;;;392212;"ADQUISICION DE (3) CONTENEDORES (AD REFERENDUM)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;160000000
392213-adquisicion-50-000-cincuenta-mil-cajas-medidores-ad-referendum-1;;;;;392213;"ADQUISICION DE 50,000 (CINCUENTA MIL) CAJAS PARA MEDIDORES (AD REFERENDUM)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;4500000000
392214-adquisicion-muebles-oficina-ad-referendum-1;;;;;392214;"ADQUISICION DE MUEBLES PARA OFICINA (AD REFERENDUM)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;200000000
392215-adquisicion-banco-pueba-portatil-3-tres-unidades-ad-referendum-1;;;;;392215;"ADQUISICION DE BANCO DE PUEBA PORTATIL (3) TRES UNIDADES (AD REFERENDUM)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;210000000
392216-mantenimiento-reparacion-menores-edificios-locales-ad-referendum-1;;;;;392216;"MANTENIMIENTO Y REPARACION MENORES DE EDIFICIOS Y LOCALES (AD REFERENDUM)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;169000000
397416-adquisicion-union-universal-dn-800-1;397416-adquisicion-union-universal-dn-800-3,397416-adquisicion-union-universal-dn-800-1;397416-adquisicion-union-universal-dn-800-1;;;397416;"ADQUISICION DE UNION UNIVERSAL DN 800";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-11-09 08:30:00";tradicional;311700000
397571-adquisicion-tuberias-25-mm-pead-3-4-1;397571-adquisicion-tuberias-25-mm-pead-3-4-3,397571-adquisicion-tuberias-25-mm-pead-3-4-1;397571-adquisicion-tuberias-25-mm-pead-3-4-1;;;397571;"ADQUISICION DE TUBERIAS DE 25 MM PEAD (3/4"")";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-20 13:00:00";tradicional;168000000
397572-adquisicion-sillas-equipamientos-oficinas-1;397572-adquisicion-sillas-equipamientos-oficinas-1;;;;397572;"ADQUISICION DE SILLAS PARA EQUIPAMIENTOS DE OFICINAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2021-05-31;"2021-05-18 09:00:00";tradicional;110623260
390926-locacion-inmueble-determinado-centro-atencion-publico-ciudad-mcal-estigarribia-1;;;;;390926;"LOCACION DE INMUEBLE DETERMINADO PARA EL CENTRO DE ATENCION AL PUBLICO EN LA CIUDAD DE MCAL. ESTIGARRIBIA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;33600000
390931-adquisicion-bacterias-mantenimiento-red-cloacal-1;390931-adquisicion-bacterias-mantenimiento-red-cloacal-1;390931-adquisicion-bacterias-mantenimiento-red-cloacal-1;;;390931;"ADQUISICION DE BACTERIAS PARA MANTENIMIENTO DE RED CLOACAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-10-13 10:30:00";tradicional;45000000
390947-adquisicion-camion-hidrojet-desobstruptor-succionador-ad-referendum-1;;;;;390947;"ADQUISICION DE CAMION HIDROJET DESOBSTRUPTOR/SUCCIONADOR AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;3600000000
390955-adquisicion-sulfato-aluminio-granulado-liquido-1;390955-adquisicion-sulfato-aluminio-solucion-8-solido-granulado-17-1;390955-adquisicion-sulfato-aluminio-solucion-8-solido-granulado-17-1;;;390955;"ADQUISICION DE SULFATO DE ALUMINIO SOLUCION AL 8% Y SOLIDO GRANULADO AL 17% ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-08-30 09:00:00";tradicional;70124593440
390957-adquisicion-cloro-licuado-1;390957-adquisicion-cloro-licuado-1;390957-adquisicion-cloro-licuado-1;;;390957;"ADQUISICION DE CLORO LICUADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-10-22 08:30:00";tradicional;12404448000
390958-alquiler-retropala-retroexcavadora-gruas-1;390958-alquiler-maquinaria-pesada-equipos-hidraulicos-1;390958-alquiler-maquinaria-pesada-equipos-hidraulicos-1;;;390958;"ALQUILER DE MAQUINARIA PESADA Y EQUIPOS HIDRAULICOS ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-10-15 08:30:00";tradicional;1498400000
390968-servicio-reparacion-mantenimiento-retro-excavadora-416-e-m-372-2-retro-pala-416f2-se-1;390968-servicio-reparacion-mantenimiento-retro-excavadora-416-e-m-372-2-retro-pala-416f2-se-1;;;;390968;"Servicio de Reparación y Mantenimiento de Retro excavadora 416 E. M-372 y de 2 retro pala 416F2 serie LBF08116 y serie 416F2 LBF08117";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2021-06-30;"2021-09-29 08:30:00";tradicional;240000000
391066-adquisicion-moto-bomba-nafteras-1;391066-adquisicion-motobombas-diesel-sus-accesorios-1;391066-adquisicion-motobombas-diesel-sus-accesorios-1;;;391066;"ADQUISICION DE MOTOBOMBAS DIESEL Y SUS ACCESORIOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-02 10:30:00";tradicional;53106000
391082-servicios-funerarios-1;391082-servicios-funerarios-essap-s-a-1;391082-servicios-funerarios-essap-s-a-1;;;391082;"SERVICIOS FUNERARIOS PARA LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-06-22 09:00:00";tradicional;400000000
391815-mantenimiento-sistema-prevencion-incendios-seguridad-datacenter-1;;;;;391815;"MANTENIMIENTO DE EQUIPOS DE SEGURIDAD DE DATACENTER";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;308345827
392077-programas-informaticos-licencias-unidades-1;;;;;392077;"Programas Informáticos y Licencias para las Unidades";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;100000000
392079-adquisicion-programa-presupuestario-financiero-1;;;;;392079;"Adquisición de Programa Presupuestario y Financiero";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;100000000
