planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375453-adquisicion-arena-filtros-degremont-1;375453-adquisicion-arena-filtros-vinas-cue-1;;;;375453;"ADQUISICIÓN DE ARENA PARA FILTROS DE VIÑAS CUE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-09-30;"2020-11-20 09:00:00";tradicional;989950000
375498-mantenimiento-reparacion-motores-electricos-planta-centro-distribucion-asuncion-gran-1;375498-mantenimiento-reparacion-motores-electricos-planta-vinas-cue-centro-distribucion-asu-1;375498-mantenimiento-reparacion-motores-electricos-planta-vinas-cue-centro-distribucion-asu-1;;;375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-21 09:00:00";tradicional;2000492130
375824-adquisicion-herramientas-menores-1;;;;;375824;"ADQUISICIÓN DE HERRAMIENTAS MENORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;872000000
383500-reacondicionamiento-integral-planta-tratamiento-agua-antigua-ciudad-pilar-1;383500-reacondicionamiento-integral-planta-tratamiento-agua-antigua-ciudad-pilar-1;;;;383500;"REACONDICIONAMIENTO INTEGRAL DE LA PLANTA DE TRATAMIENTO DE AGUA ANTIGUA DE LA CIUDAD DE PILAR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-09-30;"2020-11-27 11:00:00";tradicional;2133300000
383526-mantenimiento-reparacion-equipos-electromecanicos-ciudades-interior-1;383526-mantenimiento-reparacion-equipos-electromecanicos-ciudades-interior-1;383526-mantenimiento-reparacion-equipos-electromecanicos-ciudades-interior-1;;;383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-12-11 09:00:00";tradicional;5177662525
384808-elaboracion-proyecto-ejecutivo-sistema-abastecimiento-agua-potable-ciudades-filadelf-1;384808-elaboracion-proyecto-ejecutivo-sistema-abastecimiento-agua-potable-ciudades-filadelf-1;;;;384808;"ELABORACION DE PROYECTO EJECUTIVO DEL SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE DE LAS CIUDADES DE FILADELFIA, LOMA PLATA Y NEULAND";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-09-30;"2020-11-05 09:00:00";tradicional;545000000
385020-provision-plantas-moviles-potabilizadoras-compactas-marco-emergencia-covid-19-san-be-1;385020-provision-plantas-moviles-potabilizadoras-compactas-san-bernardino-1;;;;385020;"PROVISION DE PLANTAS MOVILES POTABILIZADORAS COMPACTAS PARA SAN BERNARDINO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2020-09-30;"2020-10-07 09:00:00";tradicional;10647000000
385608-construccion-base-hormigon-caseta-operativa-mando-filtros-planta-tratamiento-lago-re-1;385608-construccion-base-hormigon-caseta-operativa-mando-filtros-planta-tratamiento-lago-re-1;;;;385608;"CONSTRUCCION DE BASE DE HORMIGON Y CASETA OPERATIVA DE MANDO PARA LOS FILTROS DE LA PLANTA DE TRATAMIENTO DEL LAGO DE LA REPUBLICA DE CIUDAD DEL ESTE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2020-09-30;"2020-11-09 09:00:00";tradicional;334500000
375323-locacion-inmueble-local-atencion-publico-ciudad-ita-1;375323-locacion-inmueble-local-atencion-publico-ciudad-ita-1;;;;375323;"LOCACION DE INMUEBLE PARA LOCAL DE ATENCIÓN AL PÚBLICO EN LA CIUDAD DE ITA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2020-10-31;"2020-12-02 10:00:00";tradicional;42900000
375365-servicios-arrendamiento-impresoras-impresion-facturas-otros-provision-hojas-microser-1;375365-servicios-arrendamiento-impresoras-impresion-facturas-otros-provision-hojas-microser-1;375365-servicios-arrendamiento-impresoras-impresion-facturas-otros-provision-hojas-microser-1;;;375365;"SERVICIOS DE ARRENDAMIENTO DE IMPRESORAS PARA IMPRESIÓN DE FACTURAS Y OTROS CON PROVISION DE HOJAS MICROSERILLADAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-23 09:00:00";tradicional;2134964466
375372-contratacion-seguros-1;375372-contratacion-seguros-vehiculos-1;375372-contratacion-seguros-vehiculos-1;;;375372;"CONTRATACION DE SEGUROS PARA VEHICULOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-30 10:00:00";tradicional;5500000000
382031-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-lambare-1;382031-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-lambare-3,382031-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-lambare-1;382031-locacion-inmueble-determinado-sede-centro-atencion-publico-ciudad-lambare-1;;;382031;"LOCACION DE INMUEBLE DETERMINADO PARA LA SEDE DE CENTRO DE ATENCION AL PUBLICO EN LA CIUDAD DE LAMBARE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-10-31;"2020-12-02 09:00:00";tradicional;109600000
383341-adquisicion-motores-electricos-1;383341-adquisicion-motores-electricos-3,383341-adquisicion-motores-electricos-1;383341-adquisicion-motores-electricos-1;;;383341;"ADQUISICION DE MOTORES ELECTRICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-12-11 08:00:00";tradicional;137000000
383818-adquisicion-repuestos-bombas-dosificadoras-1;383818-adquisicion-repuestos-bombas-dosificadoras-1;;;;383818;"ADQUISICION DE REPUESTOS PARA BOMBAS DOSIFICADORAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2020-10-31;"2020-11-12 09:00:00";tradicional;157972000
386163-adquisicion-sulfato-cobre-laguna-estabilizacion-1;386163-adquisicion-sulfato-cobre-laguna-estabilizacion-1;386163-adquisicion-sulfato-cobre-laguna-estabilizacion-1;;;386163;"ADQUISICION DE SULFATO DE COBRE PARA LAGUNA DE ESTABILIZACION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-19 10:00:00";tradicional;127500000
386377-adquisicion-rulemanes-1;386377-adquisicion-rulemanes-1;386377-adquisicion-rulemanes-1;;;386377;"Adquisición de Rulemanes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-03 09:00:00";tradicional;60964400
386379-adquisicion-transformador-tableros-arranque-accesorios-instalacion-bombas-sumergible-1;386379-adquisicion-transformador-tableros-arranque-accesorios-instalacion-bombas-sumergible-1;386379-adquisicion-transformador-tableros-arranque-accesorios-instalacion-bombas-sumergible-1;;;386379;"ADQUISICION DE TRANSFORMADOR, TABLEROS DE ARRANQUE Y ACCESORIOS PARA INSTALACION DE BOMBAS SUMERGIBLES BIBO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-10-31;"2020-11-16 09:00:00";tradicional;744997670
386564-circuito-cerrado-tv-cctv-control-acceso-diferentes-dependencias-gerencia-comercial-1;386564-circuito-cerrado-tv-cctv-control-acceso-diferentes-dependencias-gerencia-comercial-1;;;;386564;"CIRCUITO CERRADO DE TV (CCTV) Y CONTROL DE ACCESO PARA LAS DIFERENTES DEPENDENCIAS DE LA GERENCIA COMERCIAL GRAN ASUNCION Y OFICINAS DE ATENCION AL PUBLICO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2020-10-31;"2021-01-26 09:00:00";tradicional;168160940
374709-adquisicion-carbon-activado-1;374709-adquisicion-carbon-activado-3,374709-adquisicion-carbon-activado-1;374709-adquisicion-carbon-activado-1;;;374709;"ADQUISICION DE CARBON ACTIVADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:00:00";tradicional;725000000
375319-locacion-inmueble-determinado-centro-atencion-publico-ciudad-san-estanislao-1;375319-locacion-inmueble-determinado-centro-atencion-publico-ciudad-san-estanislao-segundo-3,375319-locacion-inmueble-determinado-centro-atencion-publico-ciudad-san-estanislao-1;375319-locacion-inmueble-determinado-centro-atencion-publico-ciudad-san-estanislao-segundo-1;;;375319;"LOCACIÓN DE INMUEBLE DETERMINADO PARA CENTRO DE ATENCION AL PÚBLICO EN LA CIUDAD DE SAN ESTANISLAO-SEGUNDO LLAMADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-11-30;"2020-12-02 08:00:00";tradicional;45500000
375329-adquisicionde-equipos-neutralizacion-gas-cloro-sistemas-cloracion-vk1-vk2-vk3-1;375329-provision-repuestos-originales-sistema-cloracion-vk1-vk2-1;375329-provision-repuestos-originales-sistema-cloracion-vk1-vk2-1;;;375329;"PROVISION DE REPUESTOS ORIGINALES PARA EL SISTEMA DE CLORACION VK1 Y VK2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-10-01 09:00:00";tradicional;2281991814
375678-adquisicion-unidades-hidraulicas-gran-asuncion-1;375678-adquisicion-unidades-poder-hidraulico-compresor-1;375678-adquisicion-unidades-poder-hidraulico-compresor-1;;;375678;"ADQUISICION DE UNIDADES DE PODER HIDRAULICO Y COMPRESOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-14 09:00:00";tradicional;2648480000
385965-adecuacion-edificio-e-instalacion-sistema-incendio-archivo-vinas-cue-1;385965-adecuacion-edificio-e-instalacion-sistema-incendio-archivo-vinas-cue-1;;;;385965;"ADECUACIÓN DEL EDIFICIO E INSTALACIÓN DEL SISTEMA CONTRA INCENDIO EN EL ARCHIVO VIÑAS CUE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-11-30;"2021-01-15 09:00:00";tradicional;332000000
386388-servicio-taxi-aereo-essap-s-a-1;386388-servicio-taxi-aereo-essap-s-a-1;;;;386388;"SERVICIO DE TAXI AEREO PARA LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";DES;Desierta;2020-11-30;"2020-12-28 09:00:00";tradicional;350000000
386651-mantenimiento-correctivo-reparacion-pozos-profundos-1;386651-mantenimiento-correctivo-reparacion-pozos-profundos-1;;;;386651;"MANTENIMIENTO CORRECTIVO Y REPARACION DE POZOS PROFUNDOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-22 09:00:00";tradicional;164774530
386940-adquisicion-piezas-reposicion-accesorios-equipos-control-monitoreo-optimizacion-mane-1;386940-adquisicion-piezas-reposicion-accesorios-equipos-control-monitoreo-optimizacion-mane-1;386940-adquisicion-piezas-reposicion-accesorios-equipos-control-monitoreo-optimizacion-mane-1;;;386940;"ADQUISICION DE PIEZAS DE REPOSICION Y ACCESORIOS PARA LOS EQUIPOS DE CONTROL, MONITOREO, OPTIMIZACION Y MANEJO DE LA RED DE AGUA POTABLE EN FORMA REMOTA ON LINE, DATA LOGGERS EXISTENTES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-26 10:00:00";tradicional;164048209
387141-servicio-fumigacion-ozono-1;387141-servicio-fumigacion-ozono-1;;;;387141;"SERVICIO DE FUMIGACION CON OZONO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-15 09:00:00";tradicional;165000000
387448-adquisicion-e-instalacion-camaras-circuito-cerrado-television-estacion-bombeo-vinas-1;387448-adquisicion-e-instalacion-camaras-circuito-cerrado-television-estacion-bombeo-vinas-1;387448-adquisicion-e-instalacion-camaras-circuito-cerrado-television-estacion-bombeo-vinas-1;;;387448;"ADQUISICION E INSTALACION DE CAMARAS DE CIRCUITO CERRADO DE TELEVISION PARA LA ESTACION DE BOMBEO DE VIÑAS CUE Y CENTROS DE DISTRIBUCION EN ASUNCION Y AREA METROPOLITANA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2021-01-19 09:00:00";tradicional;139364600
387513-alquiler-vehiculos-essap-s-a-1;387513-alquiler-vehiculos-essap-s-a-1;;;;387513;"ALQUILER DE VEHICULOS PARA LA ESSAP S.A";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-11-30;"2021-05-28 09:00:00";tradicional;2302219992
357896-mantenimiento-transformadores-potencia-tableros-electricos-1;357896-mantenimiento-transformadores-potencia-tableros-electricos-5,357896-mantenimiento-transformadores-potencia-tableros-electricos-3,357896-mantenimiento-transformadores-potencia-tableros-electricos-1;357896-mantenimiento-transformadores-potencia-tableros-electricos-1;;;357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2020-12-09 09:00:00";tradicional;2221013217
375482-adquisicion-valvulas-impulsion-planta-centro-distribucion-1;375482-provision-valvulas-sistemas-extraccion-lodo-filtros-planta-vinas-cue-1;375482-provision-valvulas-sistemas-extraccion-lodo-filtros-planta-vinas-cue-1;;;375482;"PROVISION DE VALVULAS PARA SISTEMAS DE EXTRACCION DE LODO Y PARA FILTROS DE LA PLANTA DE VIÑAS CUE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2020-12-10 09:00:00";tradicional;499742040
385805-provision-union-universal-dn-800-1;385805-provision-union-universal-dn-800-1;;;;385805;"PROVISION DE UNION UNIVERSAL DN 800";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2020-12-31;"2021-01-12 09:00:00";tradicional;103900000
388284-provision-reparacion-autotransformadores-arranque-motores-1;388284-provision-reparacion-autotransformadores-arranque-motores-1;388284-provision-reparacion-autotransformadores-arranque-motores-1;;;388284;"PROVISION Y REPARACION DE AUTOTRANSFORMADORES PARA ARRANQUE DE MOTORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-04-09 09:00:00";tradicional;211599000
388285-adquisicion-repuestos-tableros-electricos-merlin-gerin-siemens-1;388285-adquisicion-repuestos-tableros-electricos-merlin-gerin-siemens-1;388285-adquisicion-repuestos-tableros-electricos-merlin-gerin-siemens-1;;;388285;"ADQUISICION DE REPUESTOS PARA TABLEROS ELECTRICOS MERLIN GERIN Y SIEMENS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-02-26 09:00:00";tradicional;527030000
388332-adquisicion-e-instalacion-equipos-aire-acondicionado-essap-s-a-1;388332-adquisicion-e-instalacion-equipos-aire-acondicionado-essap-s-a-1;;;;388332;"ADQUISICION E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO PARA LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";DES;Desierta;2020-12-31;"2021-02-02 09:00:00";tradicional;595600000
383114-adquisicion-mascarillas;;;382392-adquisicion-productos-contingencia-covid-19;;383114;"ADQUISICION DE MASCARILLAS QUIRURGICA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384776-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;384776;"ADQUISICIÓN DE ÚTILES DE OFICINA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385459-adquisiciones-productos-nacionales-y-o-innovadores;;;382870-adquisicion-productos-nacionales-o-innovadores;;385459;"ADQUISICIONES DE PRODUCTOS NACIONALES Y/O INNOVADORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
