planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
354469-servicio-consultoria-contrataciones-publicas-1;354469-servicio-consultoria-contrataciones-publicas-1;354469-servicio-consultoria-contrataciones-publicas-1;;;354469;"Servicio de Consultoria en Contrataciones Públicas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-03 11:00:00";tradicional;300000000
354482-adquisicion-unidad-hidraulica-sus-accesorios-1;354482-adquisicion-unidad-hidraulica-sus-accesorios-1;354482-adquisicion-unidad-hidraulica-sus-accesorios-1;;;354482;"Adquisición de Unidad hidráulica con sus accesorios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 09:00:00";tradicional;773541000
354489-adquisicion-arena-lavada-redes-1;354489-adquisicion-arena-lavada-redes-1;;;;354489;"Adquisición de Arena Lavada para Redes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2018-11-30;"2018-12-04 09:00:00";tradicional;70000000
354501-servicio-consultoria-elaboracion-cuadros-tarifarios-tarifas-ser-aplicadas-prestacion-1;354501-servicio-consultoria-elaboracion-cuadros-tarifarios-tarifas-ser-aplicadas-prestacion-1;354501-servicio-consultoria-elaboracion-cuadros-tarifarios-tarifas-ser-aplicadas-prestacion-1;;;354501;"Servicio de Consultoría para la Elaboración de los Cuadros Tarifarios y Tarifas a ser aplicadas para la prestación de agua potable y Alcantarillado del Area Metropolitana de Asunción";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 10:30:00";tradicional;150000000
354525-contratacion-servicios-consultoria-gestion-normativa-administrativa-ambiental-proyec-1;354525-contratacion-servicios-consultoria-gestion-normativa-administrativa-ambiental-proyec-1;;;;354525;"Contratacion de Servicios de Consultoría de Gestión Normativa, Administrativa, ambiental y de proyectos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-07 08:00:00";tradicional;162480000
354669-adquisicion-leche-entera-1;354669-adquisicion-leche-entera-1;354669-adquisicion-leche-entera-1;;;354669;"Adquisición de Leche entera";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2019-01-22 09:00:00";tradicional;277670400
354751-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;354751-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;354751-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;;;354751;"Contratación de Servicios de Consultoría Jurídica en materia de Administración financiera y Contrataciones Públicas - Selección basada en presupuesto Fijo -AD REFERENDUM ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2019-01-22 13:00:00";tradicional;162000000
354870-servicio-reparacion-mantenimiento-pavimento-1;354870-servicio-reparacion-mantenimiento-pavimento-1;354870-servicio-reparacion-mantenimiento-pavimento-1;;;354870;"SERVICIO DE REPARACION Y MANTENIMIENTO DE PAVIMENTO ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 08:00:00";tradicional;136257600
354964-adquisicion-papeleria-utiles-oficina-1;354964-adquisicion-papeleria-utiles-oficina-1;;;;354964;"Adquisición de papelería y útiles de oficina";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-10 07:30:00";tradicional;97000000
341871-adquisicion-materiales-laboratorio-1;341871-adquisicion-materiales-laboratorio-1;341871-adquisicion-materiales-laboratorio-1;;;341871;"Adquisición de Materiales para laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2019-01-31 09:00:00";tradicional;963700016
341962-construccion-pozos-profundos-1;341962-construccion-pozos-profundos-asuncion-area-metropoliltana-1;;;;341962;"Construcción de pozos profundos en Asunción y Area Metropoliltana";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2018-12-31;"2018-12-06 07:30:00";tradicional;1800000000
351502-mantenimiento-reparacion-equipos-electromecanicos-asuncion-ciudades-interior-1;351502-mantenimiento-reparacion-equipos-electromecanicos-asuncion-ciudades-interior-1;351502-mantenimiento-reparacion-equipos-electromecanicos-asuncion-ciudades-interior-1;;;351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2019-02-05 09:00:00";tradicional;11477901838
354715-rehabilitacion-red-alcantarillado-sanitario-calle-27-novienbre-aregua-ruta-transchac-1;354715-rehabilitacion-red-alcantarillado-sanitario-calle-27-novienbre-aregua-ruta-transchac-1;354715-rehabilitacion-red-alcantarillado-sanitario-calle-27-novienbre-aregua-ruta-transchac-1;;;354715;"Rehabilitación de red de Alcantarillado Sanitario calle 27 de novienbre entre Aregua y Ruta Transchaco - Calle 1 y Pizarro - Sargento Silva e/ Andrade y Dr Bertoni";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-03-29 09:00:00";tradicional;373442827
355289-adquisicion-cal-hidratada-1;355289-adquisicion-cal-hidratada-1;355289-adquisicion-cal-hidratada-1;;;355289;"Adquisición de Cal Hidratada";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2019-01-07 09:00:00";tradicional;5829120000
