planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
244788-adquisicion-acoples-plastico-micromedidores-1-3-4;244788-adquisicion-acoples-plastico-micromedidores-1-3-4;244788-adquisicion-acoples-plastico-micromedidores-1-3-4;;;244788;"Adquisición de acoples de plástico para micromedidores de 1"" a 3/4""";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-29 10:30:00";tradicional;40950000
244881-aductora-agua-tratada-tanque-elevado-ciudad-pilar;244881-aductora-agua-tratada-tanque-elevado-ciudad-pilar;244881-aductora-agua-tratada-tanque-elevado-ciudad-pilar;;;244881;"Aductora de Agua Tratada al Tanque elevado Ciudad de Pilar";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-03 09:00:00";tradicional;766528000
245027-repuestos-bombas;245027-repuestos-bombas;;;;245027;"Repuestos para Bombas ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2012-10-31;"2012-11-12 07:30:00";tradicional;600000000
245368-adquisicion-equipos-informaticos;245368-adquisicion-equipos-informaticos;245368-adquisicion-equipos-informaticos;;;245368;"Adquisición de equipos informáticos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-04 11:00:00";tradicional;616985781
245370-adquisicion-licencias-software;245370-adquisicion-licencias-software;245370-adquisicion-licencias-software;;;245370;"Adquisición de Licencias de Software";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-29 09:00:00";tradicional;239924000
245420-alquiler-local-centro-atencion-publico-luque;245420-alquiler-local-centro-atencion-publico-luque;;;;245420;"Alquiler local Centro Atencion al Publico Luque";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2012-10-31;"2012-11-01 11:00:00";tradicional;325000000
245744-adquisicion-formularios-preimpresos;245744-adquisicion-formularios-preimpresos;245744-adquisicion-formularios-preimpresos;;;245744;"Adquisición de Formularios Preimpresos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-27 13:00:00";tradicional;180782400
231940-obsequios-navidenos;231940-obsequios-navidenos;231940-obsequios-navidenos;;;231940;"Obsequios navideños";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 13:00:00";tradicional;191000000
233048-unidad-hidraulica-sus-accesorios-regiones-redes;233048-unidad-hidraulica-sus-accesorios-regiones-redes;233048-unidad-hidraulica-sus-accesorios-regiones-redes;;;233048;"Unidad Hidráulica con sus accesorios para Regiones y REdes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-04 10:00:00";tradicional;591260586
246276-adquisicion-tanques-agua-fibra-vidrio;246276-adquisicion-tanques-agua-fibra-vidrio;246276-adquisicion-tanques-agua-fibra-vidrio;;;246276;"Adquisición de Tanques de Agua de fibra de vidrio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-16 09:30:00";tradicional;4830000
246414-adquisicion-gel-autosellable-neumaticos;246414-adquisicion-gel-autosellable-neumaticos;246414-adquisicion-gel-autosellable-neumaticos;;;246414;"Adquisición de Gel Autosellable para neumáticos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-15 13:30:00";tradicional;57500000
246499-adquisicion-formularios-timbrados;246499-adquisicion-formularios-timbrados;246499-adquisicion-formularios-timbrados;;;246499;"Adquisición de formularios timbrados";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 08:00:00";tradicional;3552000
247029-adquisicion-reactivos-quimicos;247029-adquisicion-reactivos-quimicos;247029-adquisicion-reactivos-quimicos;;;247029;"Adquisición de Reactivos Químicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2013-01-08 09:00:00";tradicional;198817350
247328-contratacion-empresa-servicio-predictivo-mantenimiento-bombas;;;;;247328;"Contratación de una empresa para servicio predictivo de mantenimiento de bombas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;100000000
247343-botellitas-plastico-agua;247343-botellitas-plastico-agua;247343-botellitas-plastico-agua;;;247343;"Botellitas de plástico para agua";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 13:30:00";tradicional;38000000
247411-servicio-reparacion-mantenimiento-linea-media-tension-23-kv-pilar;247411-servicio-reparacion-mantenimiento-linea-media-tension-23-kv-pilar;247411-servicio-reparacion-mantenimiento-linea-media-tension-23-kv-pilar;;;247411;"Servicio de reparación y mantenimiento de la linea de media tensión 23 Kv en Pilar";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 13:30:00";tradicional;68296000
247688-renovacion-alguiler-pilar;;;;;247688;"Renovación de Alguiler de Pilar";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-11-30;;tradicional;32500000
247756-traslado-planta-tratamiento-modular-metalica-ciudad-s-estanislao;247756-traslado-planta-tratamiento-modular-metalica-ciudad-s-estanislao;247756-traslado-planta-tratamiento-modular-metalica-ciudad-s-estanislao;;;247756;"Traslado de Planta de tratamiento modular metalica a ciudad de S.Estanislao";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2012-12-03 14:30:00";tradicional;1164977200
247817-adquisicion-relojes-biometricos;247817-adquisicion-relojes-biometricos;247817-adquisicion-relojes-biometricos;;;247817;"Adquisición de Relojes Biométricos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 09:30:00";tradicional;30960000
;;;;88-2012-consultoria-fiscalizacion-instalacion-micromedidores-medidores-agua-potab;88;"CONSULTORIA PARA LA FISCALIZACION DE INSTALACION DE MICROMEDIDORES Y MEDIDORES PARA AGUA POTABLE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PREC;Precalificada;2012-12-31;"2012-12-28 10:00:00";precalificacion;0
247061-adquisicion-uniformes-ad-referendum;247061-adquisicion-uniformes-ad-referendum;247061-adquisicion-uniformes-ad-referendum;;;247061;"Adquisición de Uniformes AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2012-12-27 09:00:00";tradicional;1177231784
247111-adquisicion-muebles;247111-adquisicion-muebles;247111-adquisicion-muebles;;;247111;"Adquisición de Muebles";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-01-08 13:00:00";tradicional;326837000
247298-adquisicion-gereradores-interior-pais;247298-adquisicion-gereradores-interior-pais;247298-adquisicion-gereradores-interior-pais;;;247298;"Adquisición de Gereradores para Interior del País";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2013-01-02 08:00:00";tradicional;1629500000
248368-adquisicion-electrobombas-dosadoras;248368-adquisicion-electrobombas-dosadoras;248368-adquisicion-electrobombas-dosadoras;;;248368;"Adquisición de Electrobombas y Dosadoras";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2013-01-23 09:00:00";tradicional;346176600
248602-refaccion-sala-envasado-agua;248602-refaccion-sala-envasado-agua;248602-refaccion-sala-envasado-agua;;;248602;"Refaccion sala de envasado de Agua";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-29 09:30:00";tradicional;30519500
248604-contratacion-empresa-servicio-predictivo-mantenimiento-bombas;248604-contratacion-empresa-servicio-predictivo-mantenimiento-bombas;248604-contratacion-empresa-servicio-predictivo-mantenimiento-bombas;;;248604;"Contratación de una empresa para servicio predictivo de mantenimiento de bombas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-10 09:30:00";tradicional;100000000
