id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JpEmf2%2Ba2LMxu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001307;;1575000;1575000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6K5GQI8nqZIxBu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001308;;1351000;1351000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6L%2FoZuPGAZWPRu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001309;;245000;245000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KMeQ%2BfldjmTRu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001310;;177000;177000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6K4s1efJLKVWxu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001311;;132000;132000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Ly%2Fm%2BbgqUWrRu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001312;;195000;195000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JhMkno%2Fqv%2Fwxu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001313;;256000;256000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Kj0142vGSsLBu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001314;;384000;384000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LOBIXZKxa%2F0hu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001341;;394000;394000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LnhUThPcZdPxu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001343;;256000;256000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6ItYhBuJ1WxYhu%2B43HWS186;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001359;;260000;260000;PYG;Guaraníes;2015-01-26;138733
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JmyGRA33unr2zDBEZgUjJ5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001145;;127000;127000;PYG;Guaraníes;2015-01-14;125230
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Kl51hScLlyCGzDBEZgUjJ5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001146;;1320000;1320000;PYG;Guaraníes;2015-01-14;125230
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Jzbuoyw2D11WzDBEZgUjJ5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001147;;2158000;2158000;PYG;Guaraníes;2015-01-14;125230
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LOTy8PlxpbHmzDBEZgUjJ5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001148;;40000;40000;PYG;Guaraníes;2015-01-14;125230
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LDH%2FXUK%2BEOGWzDBEZgUjJ5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001149;;790000;790000;PYG;Guaraníes;2015-01-14;125230
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LQcs5ixu%2F4y2zDBEZgUjJ5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001150;;2060000;2060000;PYG;Guaraníes;2015-01-14;125230
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IWMOmJFBdQoWzDBEZgUjJ5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001151;;2754000;2754000;PYG;Guaraníes;2015-01-14;125230
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6ID1DzOEgV%2Fn2zDBEZgUjJ5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001153;;600000;600000;PYG;Guaraníes;2015-01-14;125230
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6J8SPWBqi43bGzDBEZgUjJ5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001196;;360000;360000;PYG;Guaraníes;2015-01-14;125230
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6K0NBByBCo88mzDBEZgUjJ5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001197;;294000;294000;PYG;Guaraníes;2015-01-14;125230
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6J9NoegFHPCIWzDBEZgUjJ5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001198;;244000;244000;PYG;Guaraníes;2015-01-14;125230
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KbZ0Zc4dlCvWzDBEZgUjJ5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001199;;244000;244000;PYG;Guaraníes;2015-01-14;125230
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6ICTRCWEf%2FAhWzDBEZgUjJ5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001200;;210000;210000;PYG;Guaraníes;2015-01-14;125230
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Iyh0OFCkkvl2zDBEZgUjJ5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001201;;133000;133000;PYG;Guaraníes;2015-01-14;125230
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JflgKn1axkomzDBEZgUjJ5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001202;;560000;560000;PYG;Guaraníes;2015-01-14;125230
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LV2yO6uK9fK2zDBEZgUjJ5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001203;;215000;215000;PYG;Guaraníes;2015-01-14;125230
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KxuGoyMUmSlmzDBEZgUjJ5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001211;;797000;797000;PYG;Guaraníes;2015-01-14;125230
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IMphqwbcxjtNRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001011;;140000;140000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IA2V0jhcv%2BUdRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001012;;215000;215000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LxhrMEKG%2F8PtRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001013;;1422000;1422000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JCxPCFQqFEk9RtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001014;;957000;957000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LAlxz0FZo2S9RtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001015;;322000;322000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6J86Vz3dHszlNRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001016;;2550000;2550000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KGgtl4IaRrXNRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001017;;130000;130000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LEZ5j%2BujGzS9RtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001018;;150000;150000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KXmLOExWNRBdRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001019;;732000;732000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KtBUB3X7xwENRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001020;;45000;45000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Js2snMMoQCodRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001021;;516000;516000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6J1Ji8rPM7AldRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001022;;680000;680000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6J0lbXz81hhotRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001023;;660000;660000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Kd5Ws6nuhNd9RtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001025;;937000;937000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KxmyjDNqyOZNRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001026;;40000;40000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LHlEOhp3wJVNRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001027;;888000;888000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LREzeeAloq5dRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001028;;672000;672000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LbKkLAa1xcddRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001029;;120000;120000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Jv%2FBbmCRzoCtRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001030;;1300000;1300000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LOESFnLZpUSNRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001031;;732000;732000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KdR%2FvYAxAXYNRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001032;;284000;284000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LKaqiXf1nqxdRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001034;;170000;170000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LE5azFkiTTAdRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001035;;777000;777000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LhEly2rEKdldRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001036;;690000;690000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6J%2B%2BwWMP97WhtRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001037;;3145000;3145000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JK%2Fa6gqrKxitRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001038;;210000;210000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6J%2Bet3jNY7ybNRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001039;;210000;210000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6I%2B48eSvVEpjdRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001040;;600000;600000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KC2%2Bh4cEs5ktRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001041;;464000;464000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Jm3UTFOnVg4tRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001042;;280000;280000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JHZJU9rRXwbNRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001043;;973000;973000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IFJc7butWvd9RtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001044;;800000;800000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IkZa0pb35rR9RtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001045;;2785000;2785000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6K5bw0uJYx8WtRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001047;;133000;133000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Lg0PQcsemxedRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001048;;512000;512000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JIFEe%2BGIe%2BZ9RtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001049;;232000;232000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Kf%2BhXLynnbp9RtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001050;;2935000;2935000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6IOPn6kg9dihNRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001067;;304000;304000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6LPK2U%2FYn4okNRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001068;;464000;464000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6KLMON4pEtuL9RtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001069;;207000;207000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6JqHirDHk8vDtRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001070;;400000;400000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Kz0AyfJ%2BWD8dRtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001071;;5495000;5495000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6L2YHOf5pcdE9RtNWrMPq0S;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001072;;215000;215000;PYG;Guaraníes;2014-11-18;109853
idbptbVRhFrT5dyLy%2BIWYSeVEfceVw2DYy3eBEAFL6Jgp2VzxzOzVtjpgrM05NIP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0000881;;782000;782000;PYG;Guaraníes;2014-10-07;94043
