id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SdxwFoeKzKY%3D;187;31162409-001;"Pasador de metal con portacandado";PASADOR;_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vdbkIK6Rcjw%3D;188;31162409-005;"Pasador de metal simple";PASADOR;_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o2kWdaKHX0M%3D;189;31162409-001;"Pasador de metal con portacandado";"PASADOR ";_NO_APLICA_;_NO_APLICA_;38.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
in5lLLCOS5k%3D;190;31162409-005;"Pasador de metal simple";"PASADOR ";_NO_APLICA_;_NO_APLICA_;38.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
93z6yWuBaK8%3D;191;31162409-005;"Pasador de metal simple";"PASADOR ";_NO_APLICA_;_NO_APLICA_;38.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pZh7fFy%2BfbE%3D;192;27111605-001;"Pico para excavacion";PICO;_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4axi5dx%2BjvA%3D;193;27111605-001;"Pico para excavacion";PICO;_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ch04D6VjlkA%3D;194;31151506-003;"Piola de canamo";PIOLIN;_NO_APLICA_;_NO_APLICA_;2375.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pGcOQVdOv8k%3D;195;31151506-003;"Piola de canamo";PIOLIN;_NO_APLICA_;_NO_APLICA_;2375.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VvR02fmvJ4U%3D;196;31162201-002;"Remaches de cabeza plana";REMACHE;_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IdY03nW%2FQBg%3D;197;31162201-002;"Remaches de cabeza plana";REMACHE;_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aHyEYNTFXXs%3D;198;31162201-002;"Remaches de cabeza plana";REMACHE;_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fUd3%2B2k2h3g%3D;199;30181511-010;"Sifon tipo t";"SIFON DE DESCARGA";_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pg1w2DF9Ogg%3D;200;40101604-004;"Soporte para ventilador para viga";"SOPORTE ";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Btkv0Z3Qoqk%3D;201;30181513-001;"Tapa para inodoro";TAPA;_NO_APLICA_;_NO_APLICA_;142.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9dWTKhIRLts%3D;202;30181511-017;"Tapa para caja sifonada";"TAPA PARA CAJA SIFONADA";_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XD4oedcZOis%3D;203;30181511-017;"Tapa para caja sifonada";"TAPA PARA CAJA SIFONADA";_NO_APLICA_;_NO_APLICA_;38.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tTvlFLTvtiA%3D;204;30181511-017;"Tapa para caja sifonada";"TAPA PARA CAJA SIFONADA";_NO_APLICA_;_NO_APLICA_;38.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JaaCuVTqatA%3D;205;30181511-017;"Tapa para caja sifonada";"TAPA PARA CAJA SIFONADA";_NO_APLICA_;_NO_APLICA_;38.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qNfWzz2QVbI%3D;206;40142313-004;"Tapon macho";"TAPONES ";_NO_APLICA_;_NO_APLICA_;190.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9x6tX227Hng%3D;207;40142313-004;"Tapon macho";"TAPONES ";_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pD7ZYiz%2B55k%3D;208;27113201-001;"Tarraja manual";TARRAJA;_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f2kDpzQfJJg%3D;209;31162806-003;"Tarugo metalico";TARUGO;_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mth0KFG%2FGGw%3D;210;31162806-003;"Tarugo metalico";TARUGO;_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vFx0%2BGauNS8%3D;211;31162806-003;"Tarugo metalico";TARUGO;_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ydOxmOPScAM%3D;212;31162806-003;"Tarugo metalico";TARUGO;_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
55uM4K2VfDw%3D;213;23131503-003;"Tela de esmeril";"TELAS DE ESMERIL";_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
duLJiVOmMyc%3D;214;39121702-001;"Cintillo para cable ";"TENSORES DE NAILON SIN APERTURA";_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7MGYcNvMQGU%3D;215;27112007-001;"Tijera de podar chico";"TIJERAS DE PODAR";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wrPspqCfACs%3D;216;27112007-001;"Tijera de podar chico";"TIJERAS DE PODAR";_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nn73rQJxt4c%3D;217;31161608-001;Tirafondo;TORNILLO;_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xlSWYsq6Vw0%3D;218;31161608-001;Tirafondo;TORNILLO;_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wG9bDGWO20o%3D;219;31161503-001;Tornillo;TORNILLO;_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GVJqAth51j8%3D;220;31161503-001;Tornillo;TORNILLO;_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q2IkTiXpJbE%3D;221;31161503-001;Tornillo;TORNILLO;_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eKazXE3KJZI%3D;222;31161503-001;Tornillo;TORNILLO;_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jm%2BzimzJ7L8%3D;223;31161503-001;Tornillo;Tornillo;_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nid49U0Utis%3D;224;31161503-001;Tornillo;TORNILLO;_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G5EgQ1QfBPI%3D;225;31161503-001;Tornillo;TORNILLO;_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dfyD%2FQv94f4%3D;226;31161503-001;Tornillo;TORNILLO;_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v%2Fvvla0h0jE%3D;227;31161503-001;Tornillo;"TORNILLO ";_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2czSgr9dK40%3D;228;40142320-004;"Unión en T plastico";UNION;_NO_APLICA_;_NO_APLICA_;712.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Ye36OzFtf4%3D;229;40142320-004;"Unión en T plastico";UNION;_NO_APLICA_;_NO_APLICA_;712.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lzdA5DPMNEs%3D;230;40142320-004;"Unión en T plastico";UNION;_NO_APLICA_;_NO_APLICA_;712.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PayfZypjMdc%3D;231;40142320-004;"Unión en T plastico";UNION;_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p4KeEnrtJb8%3D;232;40142320-004;"Unión en T plastico";UNION;_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ambh0lqWVdc%3D;233;40142320-004;"Unión en T plastico";UNION;_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HYXugka8O%2FY%3D;234;40142320-002;"Unión de reduccion";"UNION DE REDUCCION";_NO_APLICA_;_NO_APLICA_;190.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EG1R2X3YH%2B8%3D;235;40142320-002;"Unión de reduccion";"UNION DE REDUCCION ";_NO_APLICA_;_NO_APLICA_;190.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
elgHj71brlI%3D;236;40142320-001;"Union doble ";"UNION DOBLE ";_NO_APLICA_;_NO_APLICA_;712.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yd87TjQabVI%3D;237;40142320-001;"Union doble ";"UNION DOBLE ";_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1tL4sdKQvDA%3D;238;40142320-001;"Union doble ";"UNION DOBLE ";_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6r%2BBsvSwYf8%3D;239;40142320-001;"Union doble ";"UNION DOBLE ";_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BpNtwPSlREQ%3D;240;40142320-001;"Union doble ";"UNION DOBLE ";_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2FoSxSd9yi4%3D;241;40142320-003;"Unión sencilla";"UNION SENCILLA ";_NO_APLICA_;_NO_APLICA_;950.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M6GsKeSt8CQ%3D;242;40142320-003;"Unión sencilla";"UNION SENCILLA ";_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9BqX%2F9PC7BY%3D;243;40142320-006;"Union soldable";"UNION SENCILLA ";_NO_APLICA_;_NO_APLICA_;237.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ks17X4n0CQ%3D;244;30181511-015;"Valvula de descarga para inodoro";"VALVULAS DE ENTRADA";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hC5dAQjL1Es%3D;245;30181511-016;"Valvula de descarga para mingitorio";VALVULITA;_NO_APLICA_;_NO_APLICA_;475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LZbZNNOvR%2BE%3D;246;30181511-016;"Valvula de descarga para mingitorio";VALVULITA;_NO_APLICA_;_NO_APLICA_;237.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Od9g%2FwtJ6Go%3D;247;30181511-016;"Valvula de descarga para mingitorio";VALVULITA;_NO_APLICA_;_NO_APLICA_;142.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TDIwMvYUdTc%3D;248;32131008-001;"Pasta para disipador termico de procesador";"CREMA DISIPADORA ";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hYxNqmddDQs%3D;249;22101509-003;Manguera;MANGUERA;_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RFYBy%2BAEJ%2BE%3D;250;31201502-003;"Cinta aisladora de vinilo para M/T";"CINTA AISLADORA";_NO_APLICA_;_NO_APLICA_;2375.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g%2B3Q0Q6AF%2BM%3D;251;27112008-003;"Azada tamaño mediano";"AZADAS PARA AGRICULTOR";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yYdhRWIbxOw%3D;252;27111509-009;Barreta;BARRETA;_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BfNjl%2BUiHzo%3D;253;27111508-017;"Arco de Sierra";"ARCO DE SIERRA";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F2DpDFjm62U%3D;254;27111701-003;"Destornillador busca polo";"BUSCA POLO ";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dxY86ngAuLs%3D;255;27111701-003;"Destornillador busca polo";"BUSCA POLO ";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zeVfPrGr7O4%3D;256;31211904-003;"Brocha mediana";BROCHA;_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XvKqXewBz3E%3D;257;31211904-003;"Brocha mediana";BROCHA;_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ec1BZkQVtBs%3D;258;24101506-001;"Carretilla de metal";"CARRETILLA DE CHAPA";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JRuHEMFoNDI%3D;259;27111507-001;"Cortador de hierro";"CORTA HIERRO";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eKuL9c%2BMI7k%3D;260;27111507-001;"Cortador de hierro";"CORTA HIERRO";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MlILJc%2FUmGA%3D;261;27111507-001;"Cortador de hierro";"CORTA HIERRO";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nut9YtIu7wM%3D;262;27112201-001;"Cuchara albanil ";CUCHARA;_NO_APLICA_;_NO_APLICA_;67.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PlOEgF5sOlI%3D;263;27111701-001;"Destornillador plano";DESTORNILLADOR;_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oVOgDYRKrgs%3D;264;27111701-003;"Destornillador busca polo";DESTORNILLADOR;_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v3qqyY7lQ4I%3D;265;27111701-003;"Destornillador busca polo";DESTORNILLADOR;_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ifsl1ApOTDU%3D;266;27111701-006;"Juego de Destornilladores";DESTORNILLADOR;_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oxdUZjmAMy8%3D;267;27111701-006;"Juego de Destornilladores";DESTORNILLADOR;_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bnScIBSc0gQ%3D;268;30191501-002;"Escalera de metal simple";ESCALERA;_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MBLQLtFej0Y%3D;269;23101510-001;"Pulidora electrica de mano";"ESMERIL ANGULAR";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eDVwelXFlW4%3D;270;27111902-002;"Lima afiladora plana";"LIMA PLANA";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
29h6F666TOE%3D;271;27111902-003;"Lima afiladora triangular";"LIMA TRIANGULAR ";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d18K8Slsr5A%3D;272;27111902-004;"Lima afiladora rectangular";"LIMA  RECTANGULAR ";_NO_APLICA_;_NO_APLICA_;27.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YJWJdztmjnA%3D;273;27111902-005;"Lima redonda";"LIMA  REDONDA ";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MM6MiY78zd8%3D;274;27111706-001;"Llave francesa ";LLAVE;_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2FzEBeLDqn4%3D;275;27111706-001;"Llave francesa ";LLAVE;_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PfxC0LwARko%3D;276;27111723-002;"Llave tubo";LLAVE;_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vm892KjcvMg%3D;277;27111723-002;"Llave tubo";LLAVE;_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YSSXmmyU%2Fsw%3D;278;27111723-002;"Llave tubo";LLAVE;_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rSOqnF3Bzy8%3D;279;27111723-003;"Llave de boca estriada";"LLAVE ";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
49TrsihsruM%3D;280;27111723-002;"Llave tubo";"LLAVE ";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wZ7ISWh4Gyo%3D;281;27111723-002;"Llave tubo";LLAVE;_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
