slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
402911-castulo-gamarra-rolon-1;CD-30172-21-209600;"2021-12-14 09:14:28.507";402911;"CONSTRUCCION DE EMPEDRADO CALLE RAIMUNDO MONTIEL AREA NO CENSADA COMPAÑÍA 4TA COSTA SALINARES BARRIO SANTA ANA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158028250;PYG;Guaraníes;;"2021-11-29 10:35:01"
405202-castulo-gamarra-rolon-1;CD-30172-22-210909;"2022-02-23 16:25:57.899";405202;"CONSTRUCCION DE EMPEDRADO EN CALLE 16 DE AGOSTO ENTRE MANZANAS 3326, 3327, 3328, 4076, 4077, 4078 Y 4079 DE LA COMPAÑÍA 7º YBYRARO BARRIO GIRASOL ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114082800;PYG;Guaraníes;;"2022-02-09 08:19:16"
405201-castulo-gamarra-rolon-1;CD-30172-22-211079;"2022-03-07 16:57:31.937";405201;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA COMPAÑÍA 16º URUGUAY BARRIO KOE PYAHU ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132473250;PYG;Guaraníes;;"2022-02-24 11:04:30"
406062-castulo-gamarra-rolon-1;CD-30172-22-211565;"2022-03-25 08:50:35.646";406062;"CONSTRUCCION DE EMPEDRADO EN CALLES 12 DE JUNIO Y MONTELINDO, ENTRE AREA NO CENSADA Y MANZANA 3350 DE LA COMPAÑÍA 1º NARANJATY, BARRIO SAN FRANCISCO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88747500;PYG;Guaraníes;;"2022-03-22 10:52:15"
406063-castulo-gamarra-rolon-1;CD-30172-22-212157;"2022-04-21 14:02:56.546";406063;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, ENTRE LAS MANZANAS 3358 Y 3361 DE LA COMPAÑIA 7º YBYRARO, BARRIO SAN SEBASTIAN ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57608750;PYG;Guaraníes;;"2022-04-06 09:49:09"
411948-castulo-gamarra-rolon-1;CD-30172-22-213056;"2022-05-17 09:40:45.275";411948;"CONSTRUCCION DE EMPEDRADO EN ACCESO LATERAL DE LA ESCUELA BASICA N° 5603 SANTO DOMINGO SAVIO DE LA COMPAÑIA 7 YBYRARO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19807000;PYG;Guaraníes;;"2022-04-22 11:25:40"
409240-castulo-gamarra-rolon-1;CD-30172-22-213256;"2022-05-23 08:12:47.72";409240;"CONSTRUCCION DE EMPEDRADO EN CALLE CAMPO SERVERA UBICADA ENTRE MANZANAS 2807, 2809, 882, 883, 3911 Y 3912 DE LA COMPAÑÍA 6º YATAITY BARRIO CICOMAR ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92569700;PYG;Guaraníes;;"2022-05-05 14:01:12"
413799-castulo-gamarra-rolon-1;CD-30172-22-213661;"2022-05-31 17:32:22.247";413799;"CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE UBICADA ENTRE MANZANAS AREA NO CENSADA DE LA COMPAÑIA 6TA POSTA YBYCUA BARRIO SANTA LIBRADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17218700;PYG;Guaraníes;;"2022-05-06 13:02:38"
414324-castulo-gamarra-rolon-1;CD-30172-22-214099;"2022-06-13 09:31:57.655";414324;"RECONSTRUCCION DE BADEN DE Hº Aº EN LA CALLE ADAN RAMIREZ DE LA CÑIA. 5TA. YATAITY DEL BARRIO SANTA RITA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37392250;PYG;Guaraníes;;"2022-06-06 10:26:59"
414283-castulo-gamarra-rolon-1;CD-30172-22-215237;"2022-07-07 14:49:10.729";414283;"CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE UBICADA ENTRE LAS MANZANAS 2821, 4339,4340 DE LA COMPAÑÍA 11 TOLEDO CAÑADA BARRIO SANTA LUCIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93587500;PYG;Guaraníes;;"2022-06-20 11:34:22"
414284-castulo-gamarra-rolon-1;CD-30172-22-215929;"2022-07-22 15:22:42.58";414284;"CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE UBICADA ENTRE MANZANA 2257 DE LA COMPAÑÍA 9 ROJAS CAÑADA BARRIO SAN JOSE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116698500;PYG;Guaraníes;;"2022-07-08 12:40:02"
415284-castulo-gamarra-rolon-2;CD-30172-22-217917;"2022-09-14 17:30:04.062";415284;"CONSTRUCCION DE EMPEDRADO CALLE TORRE VIGIA ENTRE MANZANA 0371 DE LA COMPAÑÍA 17 YATAITY BARRIO CERRITO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116265500;PYG;Guaraníes;;"2022-08-29 07:56:58"
415286-castulo-gamarra-rolon-1;CD-30172-22-217925;"2022-09-14 17:59:23.382";415286;"CONSTRUCCION DE EMPEDRADO CALLE PÚBLICA EXISTENTE DE LA COMPAÑÍA 9 ROJAS CAÑADA BARRIO ARROYO CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61222500;PYG;Guaraníes;;"2022-08-29 08:47:29"
418596-castulo-gamarra-rolon-1;CD-30172-22-222103;"2022-12-02 09:46:43.514";418596;"CONSTRUCCION DE EMPEDRADO CALLE TREBOL DE LA COMPAÑÍA 6TA POSTA YBYCUA BARRIO VIRGEN DE FATIMA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101058500;PYG;Guaraníes;;"2022-11-15 07:57:32"
419476-castulo-gamarra-rolon-2;CD-30172-22-223524;"2022-12-12 14:13:00.371";419476;"CONSTRUCCION DE EMPEDRADO EN LA CALLE PUBLICA EXISTENTE DE LA COMPAÑÍA 6° POSTA YBYCUA BARRIO KOE PYAHU; CONSTRUCCION DE EMPEDRADO EN LA CALLE EX COMBATIENTE JACINTO FIGUEREDO DE LA COMPAÑÍA 7 YBYRARO BARRIO SANTA INES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62989500;PYG;Guaraníes;;"2022-11-25 11:53:24"
423212-castulo-gamarra-rolon-1;CD-30172-23-226184;"2023-04-19 10:59:46.656";423212;"CONSTRUCCION DE EMPEDRADO CALLE NARCISO GARCETE TRAMO: ENTRE LA MANZANA 2320 DE LA COMPAÑÍA 5º YATAITY BARRIO SAN MIGUEL; CONSTRUCCION DE EMPEDRADO TRAMO: CALLE PUBLICA EXISTENTE DE LA COMPAÑÍA 5º YATAITY BARRIO SAN JORGE ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131665750;PYG;Guaraníes;;"2023-03-20 07:35:51"
423215-castulo-gamarra-rolon-1;CD-30172-23-226581;"2023-05-02 15:10:38.273";423215;"CONSTRUCCION DE EMPEDRADO TRAMO: CALLE PUBLICA EXISTENTE UBICADA EN LA COMPAÑÍA 17º CERRITO BARRIO SAN MIGUEL; CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE TRAMO: ENTRE LAS MANZANAS 1008, 1010 Y 1012 DE LA COMPAÑÍA 4º COSTA SALINAS DEL BARRIO SANTA BERNARDITA ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160964550;PYG;Guaraníes;;"2023-04-14 10:41:22"
427398-castulo-gamarra-rolon-1;CD-30172-23-227751;"2023-06-06 09:36:36.606";427398;"CONSTRUCCIÓN DE EMPEDRADOS, CALLE PUBLICA EXISTENTE DE LA CIA. 5, BARRIO SANTA RITA FRACCION PARQUQE DEL SOL y CALLE PUBLICA EXISTENTE DE LA CIA. 16 URUGUA´Y, BARRIO NTRA. SRA. DE LA ASUNCION";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167976938;PYG;Guaraníes;;"2023-05-22 15:12:38"
429747-castulo-gamarra-rolon-1;CD-30172-23-227967;"2023-06-14 08:52:37.455";429747;"CONSTRUCCIÓN DE EMPEDRADOS CALLE SAGRADO CORAZON DE JESUS CIA. 9 ROJAS CAÑADA BARRIO CAACUPEMI y CALLE YATAITY CIA. 6 POSTA YBYCUA BARRIO RETIRO.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157783500;PYG;Guaraníes;;"2023-05-22 16:27:18"
429750-castulo-gamarra-rolon-1;CD-30172-23-227831;"2023-06-08 10:50:55.582";429750;"CONSTRUCCIÓN DE EMPEDRADOS CALLE 22 DE AGOSTO Y ALBORADA CIA. 10 LAURELTY BARRIO ALBORADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153995500;PYG;Guaraníes;;"2023-05-25 09:47:02"
431635-castulo-gamarra-rolon-1;CD-30172-23-229520;"2023-07-24 15:18:28.318";431635;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE PUBLICA ENTRE MANZANAS 3911, 883, 884, 2809, 2811 Y 3927 DE LA CÑIA. 6º POSTA YBYCUA BARRIO CICOMAR Y CÑIA. 3º KA'AGUY KUPE ENTRE MANZANAS 3408 Y 3427 DEL BARRIO SAN RAMON";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142804500;PYG;Guaraníes;;"2023-07-17 15:13:09"
432784-castulo-gamarra-rolon-1;CD-30172-23-230898;"2023-08-29 18:56:53.295";432784;"CONSTRUCCION DE EMPEDRADO EN LA CALLE 1° DE MAYO Y PUBLICA EXISTENTE UBICADA ENTRE LAS MANZANAS 4224, 5383 Y 5386 DE LA COMPAÑÍA 5TA YATAITY ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126132875;PYG;Guaraníes;;"2023-08-14 14:24:54"
432505-castulo-gamarra-rolon-1;CD-30172-23-230852;"2023-08-28 17:12:59.02";432505;"CONSTRUCCION DE EMPEDRADO EN LA CALLE 6 DE ENERO UBICADA EN LA COMPAÑÍA 7 YBYRARO DEL BARRIO SAN MIGUEL ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159507000;PYG;Guaraníes;;"2023-08-16 18:16:08"
433066-castulo-gamarra-rolon-1;CD-30172-23-230851;"2023-08-28 16:36:20.9";433066;"CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE UBICADA ENTRE LAS MANZANAS 2812, 2811 ,2810 Y 2809 DE LA COMPAÑÍA 6TA YATAITY BARRIO CICOMAR ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62230000;PYG;Guaraníes;;"2023-08-21 12:42:13"
432797-castulo-gamarra-rolon-1;CD-30172-23-231382;"2023-09-15 17:51:41.332";432797;"CONSTRUCCION DE EMPEDRADO EN LA CALLE PUBLICA EXISTENTE UBICADA EN LA COMPAÑÍA 10 LAURELTY DEL BARRIO VILLA MILITAR ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103825000;PYG;Guaraníes;;"2023-08-31 15:48:00"
