slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
295338-indalco-srl-1;CD-14001-15-113318;"2015-10-15 09:23:50.52427";295338;"ADQUISICION DE MATERIALES UTILIZADOS PARA SEGURIDAD EN LAS OBRAS PUBLICAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7387200;PYG;Guaraníes;;"2015-08-10 10:21:13"
287473-indalco-srl-4;CO-12006-15-110385;"2015-08-17 16:29:53.00489";287473;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";825000;PYG;Guaraníes;1;"2015-08-10 14:27:48"
292037-indalco-srl-2;CD-13006-15-113061;"2015-10-08 13:45:21.791511";292037;"Provisión de Remeras, Calzados y Bolsos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10248000;PYG;Guaraníes;;"2015-08-25 15:36:29"
297533-indalco-srl-4;CD-28001-15-111850;"2015-09-10 15:58:29.480086";297533;"ADQUISICION DE TEXTILES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2052160;PYG;Guaraníes;;"2015-08-28 10:52:02"
289125-indalco-srl-5;LP-13002-15-111477;"2015-08-31 19:23:57.751223";289125;"ADQUISICION DE PRENDAS DE VESTIR, UNIFORMES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69256518;PYG;Guaraníes;;"2015-08-31 17:53:46"
295991-indalco-srl-5;CO-23016-15-112483;"2015-09-24 16:07:36.566191";295991;"Adquisicion de calzados y textiles";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29411340;PYG;Guaraníes;;"2015-09-18 10:15:12"
275461-indalco-srl-5;CO-26001-15-112903;"2015-10-06 16:31:59.633233";275461;"ADQUISICIÓN DE ELEMENTOS DE SEGURIDAD PARA USO DEL PERSONAL TÉCNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207800000;PYG;Guaraníes;1;"2015-09-21 09:17:32"
291709-indalco-srl-2;CD-12005-15-113275;"2015-10-14 15:08:25.664562";291709;"ADQUISICION DE EQUIPOS DE SEGURIDAD Y ADIESTRAMIENTO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36864615;PYG;Guaraníes;;"2015-09-30 12:37:58"
269024-indalco-srl-5;LP-24001-15-113565;"2015-10-21 14:44:41.118183";269024;"LPN 14-15 ADQUISICION DE ARTICULOS DE LIMPIEZA PARA EL IPS - AD REFERENDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47310000;PYG;Guaraníes;;"2015-09-30 17:06:08"
290769-indalco-srl-3;CD-12005-15-113498;"2015-10-19 16:56:22.602409";290769;"ADQUISICIÓN DE DETECTOR DE METALES Y OTROS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9913350;PYG;Guaraníes;;"2015-10-15 11:25:42"
292514-indalco-srl-3;CD-13001-15-114124;"2015-10-30 19:29:36.090579";292514;"ADQUISICION DE TEXTILES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15740900;PYG;Guaraníes;;"2015-10-26 11:16:14"
299168-indalco-srl-1;CD-12003-15-115528;"2015-11-30 12:36:25.522379";299168;"""Adquisición de Botines de Seguridad""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1403490;PYG;Guaraníes;;"2015-11-17 16:31:46"
291902-indalco-srl-2;CD-28001-15-116190;"2015-12-11 16:34:27.983009";291902;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCION - CÓD. 21";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15176500;PYG;Guaraníes;;"2015-12-07 10:44:30"
292451-indalco-srl-2;CD-12004-15-116726;"2015-12-21 20:16:36.424346";292451;"ADQUISICIÓN DE GUANTES Y TAPABOCAS PARA LA DIRECCIÓN DE ARCHIVO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13785000;PYG;Guaraníes;;"2015-12-09 11:08:58"
291645-indalco-srl-5;CD-13003-15-117395;"2015-12-26 11:57:31.160377";291645;"ADQUISICION DE TEXTILES Y VESTUARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6646200;PYG;Guaraníes;;"2015-12-17 14:34:09"
299797-indalco-srl-7;CE-25007-15-116708;"2015-12-21 18:49:43.819741";299797;"Adquisición de Insumos para Parada de Horno";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80189800;PYG;Guaraníes;;"2015-12-21 18:49:44"
300667-indalco-srl-4;LP-12005-16-119936;"2016-04-07 12:44:37.971";300667;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS - AD REFERENDUM 2016";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160831450;PYG;Guaraníes;1;"2016-03-22 16:16:54"
309045-indalco-srl-3;CD-12001-16-121918;"2016-05-30 12:36:18.375";309045;"Textiles y Vestuario";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3038860;PYG;Guaraníes;;"2016-05-18 16:02:49"
303495-indalco-srl-1;CO-12003-16-124836;"2016-08-04 08:14:37.377";303495;"ADQUISICIÓN DE PROYECTILES Y EQUIPOS DE SEGURIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7038439;PYG;Guaraníes;;"2016-07-18 11:22:53"
313553-indalco-srl-15;CO-25007-16-124696;"2016-07-29 17:59:33.084";313553;"Adquisición de Artículos Varios para uso en la Parada del Molino del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";621575;PYG;Guaraníes;;"2016-07-27 17:44:57"
311053-indalco-srl-6;CD-25006-16-126877;"2016-09-19 16:57:33.771";311053;"ADQUISICIÓN DE EQUIPOS DE PROTECCIÓN PERSONAL PARA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1611780;PYG;Guaraníes;;"2016-08-29 16:02:55"
304752-indalco-srl-3;CO-25002-16-126737;"2016-09-15 15:36:48.237";304752;"Lco900_Adquisición de Zapatones de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57594610;PYG;Guaraníes;;"2016-08-30 17:21:38"
308518-indalco-srl-12;CO-13002-16-128006;"2016-10-12 16:31:55.897";308518;"ADQUISICIÓN DE PRENDAS DE VESTIR PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62309025;PYG;Guaraníes;;"2016-09-20 17:41:52"
314256-indalco-srl-3;CD-23016-16-127998;"2016-10-12 15:47:10.221";314256;"Adquisicion de Calzados y Textiles";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16020147;PYG;Guaraníes;;"2016-09-27 11:18:53"
313324-indalco-srl-1;CO-25007-16-129641;"2016-11-14 09:24:40.389";313324;"Adquisición de Calzados de Seguridad";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155102640;PYG;Guaraníes;;"2016-10-31 15:40:05"
305886-indalco-srl-3;CD-28001-16-129909;"2016-11-17 12:18:46.744";305886;"ADQUISICIÓN DE EQUIPOS DE PROTECCIÓN INDIVIDUAL";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12771980;PYG;Guaraníes;;"2016-11-09 17:12:06"
310806-indalco-srl-1;CO-25006-16-133879;"2016-12-26 21:32:23.173";310806;"ADQUISICION DE ZAPATON DE SEGURIDAD, ZAPATOS Y BOTAS PVC";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139452500;PYG;Guaraníes;;"2016-12-09 17:02:09"
310537-indalco-srl-3;CD-25005-16-133959;"2016-12-27 09:06:47.838";310537;"ADQUISICION DE ELEMENTOS DE SEGURIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7249000;PYG;Guaraníes;;"2016-12-15 21:56:18"
317928-indalco-srl-7;CO-25006-16-134332;"2016-12-27 21:16:49.396";317928;"ADQUISICIÓN DE EQUIPOS DE PROTECCIÓN PERSONAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26550000;PYG;Guaraníes;;"2016-12-17 13:37:33"
317393-indalco-srl-1;CD-25007-17-135334;"2017-03-01 16:59:36.18";317393;"Adquisición de Equipos y Elementos Varios para Señalamiento de Riesgo y Prevención de Accidentes";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43719750;PYG;Guaraníes;;"2017-02-14 16:42:58"
321437-indalco-srl-3;CD-12005-17-137049;"2017-04-19 14:25:45.888";321437;"ADQUISICION DE EQUIPOS DE SEGURIDAD PARA LA DIRMAT - AD REFERENDUM 2017";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11683000;PYG;Guaraníes;;"2017-03-30 16:34:30"
322696-indalco-srl-2;CD-27007-17-138283;"2017-05-22 17:47:52.934";322696;"ADQUISICIÓN DE MUEBLES Y ENSERES";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000;PYG;Guaraníes;;"2017-04-25 17:42:13"
321001-indalco-srl-12;LP-12005-17-138021;"2017-05-12 17:03:23.571";321001;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS - AD REFERENDUM 2017";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14651200;PYG;Guaraníes;;"2017-04-28 16:57:33"
325078-indalco-srl-2;CD-28001-17-139781;"2017-06-22 17:08:00.771";325078;"Adquisición de Uniformes para el Personal";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";697500;PYG;Guaraníes;;"2017-06-01 17:24:00"
318355-indalco-srl-12;LP-40002-17-143310;"2017-09-01 10:56:34.525";318355;"Adquisicion de uniformes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149250000;PYG;Guaraníes;;"2017-07-03 16:07:42"
329059-indalco-srl-3;CD-13003-17-142211;"2017-08-08 12:59:42.359";329059;"ADQUISICIÓN DE CASCOS, GUANTES, KIT PARA TRABAJOS Y OTROS PARA LA DIRECCIÓN ADMINISTRATIVA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3482780;PYG;Guaraníes;;"2017-07-17 16:51:45"
324732-indalco-srl-2;CD-28001-17-142480;"2017-08-14 16:59:00.498";324732;"Adquisición de materiales para seguridad.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8192470;PYG;Guaraníes;;"2017-07-20 17:31:48"
325258-indalco-srl-3;CD-28001-17-142872;"2017-08-23 17:35:33.724";325258;"Adquisicion de Uniformes para el personal";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5625000;PYG;Guaraníes;;"2017-08-04 16:55:13"
328701-indalco-srl-4;CD-12006-17-144422;"2017-09-25 15:14:04.227";328701;"ADQUISICIÓN DE UNIFORMES Y TEXTILES VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1177400;PYG;Guaraníes;;"2017-09-07 16:31:43"
327250-indalco-srl-4;CD-24001-17-147225;"2017-11-14 14:30:44.299";327250;"CD SBE N° 07-17 ADQUISICION DE EQUIPOS DE PROTECCION PERSONAL Y HERRAMIENTAS VARIAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16533797;PYG;Guaraníes;1;"2017-09-20 15:20:46"
329165-indalco-srl-3;CD-23023-17-145668;"2017-10-19 11:29:13.388";329165;"ADQUISICIÓN DE UNIFORMES Y CALZADOS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6287550;PYG;Guaraníes;;"2017-09-27 16:14:57"
323134-indalco-srl-2;LP-25002-17-147235;"2017-11-14 16:00:18.177";323134;"Lp1320-17.Adquisición de Zapatones para Riesgo Eléctrico, Mecánico, Botas y Pilotines de Lluvia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145156140;PYG;Guaraníes;;"2017-10-10 17:05:59"
336434-indalco-srl-1;CD-40003-17-148154;"2017-11-27 18:26:05.199";336434;"Adquisición de Bota con Punta de Acero";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12834650;PYG;Guaraníes;;"2017-11-07 12:52:51"
323162-indalco-srl-5;LP-25002-17-148442;"2017-11-30 17:18:42.826";323162;"Lp1328-17.Adquisición de Equipos de Seguridad de Uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1672000;PYG;Guaraníes;;"2017-11-07 15:56:43"
326034-indalco-srl-3;CD-21001-17-148122;"2017-11-27 13:54:59.153";326034;"CD 78/2017 - ADQUISICION DE UNIFORMESADQUISICION DE UNIFORMES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8279200;PYG;Guaraníes;;"2017-11-07 16:38:22"
327932-indalco-srl-3;CO-12016-17-148697;"2017-12-05 11:39:42.273";327932;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DEL MTESS - AD REFERENDUM";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3335000;PYG;Guaraníes;;"2017-11-17 12:53:36"
334952-indalco-srl-1;CD-23019-17-149556;"2017-12-15 15:36:18.599";334952;"ADQUISICIÓN DE KITS DE EMERGENCIA PARA BRIGADISTAS DE LA DNCP (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6524340;PYG;Guaraníes;;"2017-12-12 21:18:01"
338711-indalco-srl-1;CD-13001-17-151789;"2017-12-26 20:06:57.171";338711;"CD N°14/2017 ""ADQUISICION DE REMERAS CON LOGO BORDADO""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9166625;PYG;Guaraníes;;"2017-12-14 12:13:47"
323319-indalco-srl-2;LP-40002-17-152257;"2017-12-27 11:29:53.82";323319;"Equipos de seguridad del Personal, accesorios y protección para operadores de planta, cuadrillas de capital, interior y alcantarillado sanitario";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252969350;PYG;Guaraníes;;"2017-12-14 19:31:14"
338115-indalco-srl-3;CD-12013-17-151250;"2017-12-26 10:35:49.722";338115;"CD 161/2017 ADQUISICION DE UNIFORMES EQUIPOS DE SEGURIDAD Y COLCHONES PARA PERSONAL DE PUENTES Y O.A.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56916000;PYG;Guaraníes;;"2017-12-18 08:41:11"
330070-indalco-srl-3;CD-23018-17-151858;"2017-12-26 20:44:10.784";330070;"ADQUISICION DE MATERIALES DE PROTECCION DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54447000;PYG;Guaraníes;;"2017-12-18 15:48:38"
328675-indalco-srl-3;CO-40001-18-153694;"2018-03-22 16:55:34.753";328675;"ADQUISICIÓN DE ELEMENTOS DE SEGURIDAD PARA USO DEL PERSONAL TÉCNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138371500;PYG;Guaraníes;1;"2018-03-02 07:42:40"
338792-indalco-srl-4;LP-12005-18-153574;"2018-03-20 17:22:24.466";338792;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS - AD REFERENDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168061550;PYG;Guaraníes;;"2018-03-14 17:13:46"
325463-indalco-srl-4;CO-12008-18-163757;"2018-11-23 12:04:06.039";325463;"Adquisiciones de Textiles y Confecciones Varias para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129667200;PYG;Guaraníes;;"2018-03-14 18:15:29"
339921-indalco-srl-1;CD-12008-18-154802;"2018-04-23 17:42:23.283";339921;"Adquisición de Textiles para el Hospital de Trauma - Ad Referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105492750;PYG;Guaraníes;;"2018-03-26 16:15:52"
347020-indalco-srl-5;CO-28001-18-156630;"2018-06-07 16:38:19.762";347020;"ADQUISICION DE INDUMENTARIAS PARA EL PERSONAL DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3760000;PYG;Guaraníes;;"2018-05-23 16:49:28"
